Observatório da Criança e do Adolescente

Número de crianças e adolescentes de até 18 anos de idade que residem em domicílios sem um banheiro exclusivo segundo grupos etários;
Menores de cinco anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;

Centro-Oeste;5;5;1228;4535;1158;3352;1378;
Rondônia;11;11;516;1203;593;1192;216;
Acre;12;12;11264;18850;19316;22032;17818;
Amazonas;13;13;29733;40144;55276;60785;42583;
Roraima;14;14;403;2010;3168;3743;1595;
Pará;15;15;26442;135189;133780;127833;112131;
Amapá;16;16;2333;8990;2905;831;202;
Tocantins;17;17;6124;2541;2943;2004;2256;
Maranhão;21;21;87857;135930;152088;115989;100216;
Piauí;22;22;39775;39878;40154;40659;26837;
Ceará;23;23;34175;37934;37168;36756;18352;
Rio Grande do Norte;24;24;1916;1482;6598;6256;4069;
Paraíba;25;25;5400;10921;13329;8159;14408;
Pernambuco;26;26;26734;31150;40332;18758;23067;
Alagoas;27;27;11604;15861;13658;11956;15861;
Sergipe;28;28;2528;5334;6251;7897;2469;
Bahia;29;29;47482;71995;48770;58555;38919;
Minas Gerais;31;31;11142;17995;15956;8437;8553;
Espírito Santo;32;32;1268;785;0;615;0;
Rio de Janeiro;33;33;2528;743;295;1688;682;
São Paulo;35;35;311;1549;2708;4874;520;
Paraná;41;41;2851;1934;1295;1166;852;
Santa Catarina;42;42;590;865;1472;290;456;
Rio Grande do Sul;43;43;6430;4865;3208;2439;0;
Mato Grosso do Sul;50;50;284;86;0;650;0;
Mato Grosso;51;51;242;1989;806;1026;1378;
Goiás;52;52;702;2459;;1024;0;
Distrito Federal;53;53;0;0;352;652;0;

11 a 15 anos de idade;
Brasil;0;0;361601;597130;643196;609431;440505;
Norte;1;1;68047;204912;249018;247230;167262;
Nordeste;2;2;267972;355913;364387;332928;264093;
Sudeste;3;3;17624;27273;22689;18297;5942;
Sul;4;4;5144;5764;6158;5472;1479;
Centro-Oeste;5;5;2818;3266;944;5505;1729;
Rondônia;11;11;889;847;800;2309;840;
Acre;12;12;11627;20988;24255;22594;19970;
Amazonas;13;13;22836;40059;67542;72072;36666;
Roraima;14;14;250;1758;2366;3396;639;
Pará;15;15;22608;128809;147560;139871;106749;
Amapá;16;16;3268;8044;2272;0;202;
Tocantins;17;17;6566;4406;4219;6986;2197;
Maranhão;21;21;76026;142042;154359;130842;103776;
Piauí;22;22;45125;43936;42049;40939;31505;
Ceará;23;23;35624;35855;36297;44936;21597;
Rio Grande do Norte;24;24;746;5523;7280;8571;2801;
Paraíba;25;25;9286;11115;15128;9600;12957;
Pernambuco;26;26;25683;27135;33574;19569;26742;
Alagoas;27;27;10927;16191;15339;12312;14524;
Sergipe;28;28;1773;5499;5319;6995;2520;
Bahia;29;29;62779;68617;55044;59165;47676;
Minas Gerais;31;31;13881;22158;22240;13561;5942;
Espírito Santo;32;32;747;288;450;0;0;
Rio de Janeiro;33;33;1520;2779;0;1662;0;
São Paulo;35;35;1478;2048;0;3073;0;
Paraná;41;41;1492;3678;3052;2832;829;
Santa Catarina;42;42;1217;1070;734;1507;0;
Rio Grande do Sul;43;43;2435;1019;2373;1134;650;
Mato Grosso do Sul;50;50;0;112;166;307;0;
Mato Grosso;51;51;582;1489;778;274;1686;
Goiás;52;52;2236;1665;;4598;43;
Distrito Federal;53;53;0;0;0;326;0;

16 a 18 anos de idade;
Brasil;0;0;218305;344637;377126;348272;264146;
Norte;1;1;43865;114108;124800;124522;100058;
Nordeste;2;2;154593;206681;232715;209214;157824;
Sudeste;3;3;13956;14776;16091;6487;2433;
Sul;4;4;4134;6378;2685;4440;2473;
Centro-Oeste;5;5;1759;2693;834;3609;1358;
Rondônia;11;11;607;1478;685;671;592;
Acre;12;12;6807;11663;13226;13906;10199;
Amazonas;13;13;15527;19876;36552;32747;20414;
Roraima;14;14;694;1223;849;1440;283;
Pará;15;15;14717;70493;72000;72171;66708;
Amapá;16;16;629;5998;467;1146;0;
Tocantins;17;17;4884;3378;1022;2441;1863;
Maranhão;21;21;38559;75656;83514;75868;56700;
Piauí;22;22;30300;26822;30229;27568;20469;
Ceará;23;23;25024;20833;21933;29312;16343;
Rio Grande do Norte;24;24;0;2331;4315;1370;1645;
Paraíba;25;25;6366;6878;12319;7878;8631;
Pernambuco;26;26;13815;15459;22872;18987;12340;
Alagoas;27;27;5845;10867;8865;8164;7203;
Sergipe;28;28;1301;3852;3748;3283;1594;
Bahia;29;29;33382;43984;44919;36785;32896;
Minas Gerais;31;31;5981;13411;15325;3686;1784;
Espírito Santo;32;32;989;155;450;189;0;
Rio de Janeiro;33;33;606;0;0;1413;0;
São Paulo;35;35;6381;1210;316;1199;649;
Paraná;41;41;1096;2319;1084;2907;883;
Santa Catarina;42;42;756;136;563;911;577;
Rio Grande do Sul;43;43;2282;3922;1039;621;1014;
Mato Grosso do Sul;50;50;48;0;166;285;0;
Mato Grosso;51;51;264;1283;668;101;966;
Goiás;52;52;1445;756;;3223;0;
Distrito Federal;53;53;0;654;0;0;392;

Número de moradores de até 18 anos de idade em domicílios sem banheiro de uso exclusivo do domicílio;
Brasil;0;0;1338062;2181807;2290682;2144304;1652321;
Norte;1;1;283099;751305;833909;852665;635294;
Nordeste;2;2;941553;1283897;1345565;1195491;969081;
Sudeste;3;3;76080;100237;83204;57637;32055;
Sul;4;4;28946;31066;22739;24347;8942;
Centro-Oeste;5;5;8391;15297;5269;14162;6949;
Rondônia;11;11;2824;5205;4062;6035;2786;
Acre;12;12;44250;71863;81253;83517;66863;
Amazonas;13;13;108434;150630;225324;235607;160637;
Roraima;14;14;1566;7527;9883;13510;7381;
Pará;15;15;95271;466266;491127;495392;386860;
Amapá;16;16;8423;34581;8868;2135;3195;
Tocantins;17;17;22331;15236;13386;16468;7578;
Maranhão;21;21;293178;492086;551311;449979;375282;
Piauí;22;22;156815;157614;166714;150063;121716;
Ceará;23;23;134743;134476;137268;165220;79702;
Rio Grande do Norte;24;24;4791;13206;24560;22714;15947;
Paraíba;25;25;26822;43687;53295;35489;50345;
Pernambuco;26;26;85405;98175;137952;82347;89620;
Alagoas;27;27;40025;58691;53363;47020;53170;
Sergipe;28;28;7790;22244;20973;29540;11887;
Bahia;29;29;191977;263719;200130;213124;171413;
Minas Gerais;31;31;47199;73344;73179;34385;28274;
Espírito Santo;32;32;5318;1570;1059;2460;0;
Rio de Janeiro;33;33;7349;5122;1478;7076;1364;
São Paulo;35;35;16218;20201;7488;13714;2417;
Paraná;41;41;8877;13694;8200;11258;5177;
Santa Catarina;42;42;3830;3424;4843;2954;2102;
Rio Grande do Sul;43;43;16240;13950;9697;10135;1664;
Mato Grosso do Sul;50;50;332;284;1017;1242;447;
Mato Grosso;51;51;2148;6790;3900;1566;6067;
Goiás;52;52;5687;7568;;10376;43;
Distrito Federal;53;53;219;654;352;978;392;
