Observatório da Criança e do Adolescente

Proporção de estabelecimentos dos anos iniciais do ensino fundamental que não têm qualquer forma de acesso à energia elétrica;
Estabelecimentos dos anos iniciais do ensino fundamental sem qualquer forma de acesso à energia elétrica;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
Alto Alegre dos Parecis;1100379;110037;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;2,0;25,0;2,0;
Alto Paraíso;1100403;110040;21,4;3,0;21,4;3,0;8,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Buritis;1100452;110045;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Novo Horizonte do Oeste;1100502;110050;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cacaulândia;1100601;110060;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Campo Novo de Rondônia;1100700;110070;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Candeias do Jamari;1100809;110080;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;10,0;1,0;0,0;0,0;0,0;0,0;
Castanheiras;1100908;110090;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Chupinguaia;1100924;110092;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cujubim;1100940;110094;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Governador Jorge Teixeira;1101005;110100;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itapuã do Oeste;1101104;110110;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ministro Andreazza;1101203;110120;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Mirante da Serra;1101302;110130;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Monte Negro;1101401;110140;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova União;1101435;110143;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Parecis;1101450;110145;14,3;1,0;0,0;0,0;0,0;0,0;12,5;1,0;16,7;1,0;16,7;1,0;16,7;1,0;0,0;1,0;20,0;1,0;
Pimenteiras do Oeste;1101468;110146;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Primavera de Rondônia;1101476;110147;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Felipe D'Oeste;1101484;110148;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Francisco do Guaporé;1101492;110149;8,3;1,0;8,3;1,0;9,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Seringueiras;1101500;110150;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Teixeirópolis;1101559;110155;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Theobroma;1101609;110160;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Urupá;1101708;110170;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vale do Anari;1101757;110175;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vale do Paraíso;1101807;110180;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Acrelândia;1200013;120001;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Assis Brasil;1200054;120005;60,3;35,0;61,9;39,0;65,1;41,0;65,6;42,0;66,2;43,0;66,2;43,0;63,1;41,0;0,0;41,0;68,4;39,0;
Brasiléia;1200104;120010;54,7;35,0;54,0;34,0;60,0;30,0;53,1;17,0;50,0;16,0;50,0;17,0;52,9;18,0;0,0;18,0;57,6;19,0;
Bujari;1200138;120013;31,3;10,0;28,1;9,0;23,1;6,0;7,1;2,0;13,8;4,0;13,8;6,0;20,7;6,0;0,0;6,0;21,7;5,0;
Capixaba;1200179;120017;30,8;4,0;33,3;4,0;33,3;4,0;36,4;4,0;36,4;4,0;36,4;3,0;18,2;2,0;0,0;2,0;20,0;2,0;
Cruzeiro do Sul;1200203;120020;12,1;18,0;13,5;19,0;15,0;21,0;14,5;20,0;16,4;23,0;16,4;22,0;21,2;28,0;0,0;28,0;9,1;12,0;
Epitaciolândia;1200252;120025;0,0;0,0;0,0;0,0;0,0;0,0;31,3;5,0;21,4;3,0;21,4;3,0;21,4;3,0;0,0;1,0;8,3;1,0;
Feijó;1200302;120030;44,5;57,0;40,9;54,0;38,6;51,0;35,8;44,0;44,4;59,0;44,4;54,0;40,6;52,0;0,0;52,0;43,0;55,0;
Jordão;1200328;120032;90,9;60,0;91,0;61,0;91,0;61,0;90,9;60,0;89,2;58,0;89,2;55,0;84,6;55,0;0,0;55,0;90,6;58,0;
Mâncio Lima;1200336;120033;33,3;12,0;34,3;12,0;36,1;13,0;37,8;14,0;51,6;16,0;51,6;17,0;51,6;16,0;0,0;17,0;43,8;14,0;
Manoel Urbano;1200344;120034;48,4;15,0;48,4;15,0;48,4;15,0;44,8;13,0;59,3;16,0;59,3;17,0;53,6;15,0;0,0;16,0;65,8;25,0;
Marechal Thaumaturgo;1200351;120035;74,6;53,0;71,0;49,0;70,1;47,0;68,3;43,0;57,7;30,0;57,7;29,0;62,0;31,0;0,0;27,0;55,8;24,0;
Plácido de Castro;1200385;120038;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Porto Walter;1200393;120039;42,2;19,0;58,1;25,0;60,5;26,0;66,7;28,0;75,6;31,0;75,6;27,0;46,3;19,0;0,0;21,0;57,5;23,0;
Rio Branco;1200401;120040;7,8;13,0;7,1;12,0;6,6;11,0;7,9;13,0;5,6;9,0;5,6;8,0;4,5;7,0;0,0;7,0;4,5;7,0;
Rodrigues Alves;1200427;120042;29,4;15,0;19,6;10,0;20,8;10,0;24,5;12,0;23,4;11,0;23,4;8,0;17,8;8,0;0,0;7,0;12,1;4,0;
Santa Rosa do Purus;1200435;120043;98,0;48,0;98,1;51,0;94,1;48,0;94,2;49,0;94,2;49,0;94,2;50,0;98,1;51,0;0,0;51,0;98,0;49,0;
Senador Guiomard;1200450;120045;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Sena Madureira;1200500;120050;69,9;100,0;68,7;92,0;72,0;95,0;72,5;95,0;70,3;90,0;70,3;86,0;69,8;88,0;0,0;86,0;66,1;80,0;
Tarauacá;1200609;120060;59,8;52,0;60,5;52,0;59,3;51,0;62,3;48,0;68,8;53,0;68,8;52,0;61,3;46,0;0,0;46,0;62,7;47,0;
Xapuri;1200708;120070;44,6;25,0;46,2;24,0;48,9;23,0;50,0;24,0;46,7;21,0;46,7;19,0;41,9;18,0;0,0;23,0;41,3;19,0;
Porto Acre;1200807;120080;13,3;4,0;10,7;3,0;7,7;2,0;8,3;2,0;4,2;1,0;4,2;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alvarães;1300029;130002;3,8;2,0;2,0;1,0;3,8;2,0;1,9;1,0;1,8;1,0;1,8;1,0;1,8;1,0;0,0;1,0;0,0;0,0;
Amaturá;1300060;130006;60,9;14,0;27,3;6,0;30,4;7,0;21,7;5,0;22,7;5,0;22,7;5,0;18,2;4,0;0,0;4,0;4,8;1,0;
Anamã;1300086;130008;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Anori;1300102;130010;54,2;13,0;54,2;13,0;45,0;9,0;43,8;7,0;50,0;7,0;50,0;5,0;35,7;5,0;0,0;4,0;33,3;4,0;
Apuí;1300144;130014;53,8;7,0;21,4;3,0;50,0;6,0;33,3;3,0;30,0;3,0;30,0;3,0;0,0;0,0;0,0;0,0;0,0;0,0;
Atalaia do Norte;1300201;130020;15,2;10,0;10,4;7,0;7,9;5,0;7,5;5,0;0,0;0,0;0,0;0,0;64,3;45,0;0,0;52,0;74,6;50,0;
Autazes;1300300;130030;14,0;7,0;16,7;8,0;12,5;6,0;14,6;7,0;12,8;6,0;12,8;4,0;6,4;3,0;0,0;3,0;6,4;3,0;
Barcelos;1300409;130040;43,8;21,0;28,6;14,0;34,0;17,0;34,0;17,0;35,4;17,0;35,4;23,0;43,8;21,0;0,0;20,0;36,7;18,0;
Barreirinha;1300508;130050;14,1;14,0;14,6;14,0;10,4;10,0;10,4;10,0;5,2;5,0;5,2;4,0;0,0;0,0;0,0;0,0;11,0;10,0;
Benjamin Constant;1300607;130060;14,8;8,0;15,1;8,0;13,0;7,0;7,4;4,0;7,4;4,0;7,4;4,0;7,1;4,0;0,0;5,0;1,8;1,0;
Beruri;1300631;130063;41,1;30,0;36,1;26,0;30,0;21,0;20,0;12,0;39,0;23,0;39,0;21,0;36,1;22,0;0,0;22,0;36,0;32,0;
Boa Vista do Ramos;1300680;130068;0,0;0,0;2,1;1,0;0,0;0,0;0,0;0,0;6,8;3,0;6,8;2,0;0,0;0,0;0,0;0,0;0,0;0,0;
Boca do Acre;1300706;130070;54,3;57,0;54,0;54,0;52,4;54,0;47,5;47,0;49,5;47,0;49,5;44,0;37,1;36,0;0,0;32,0;27,6;27,0;
Borba;1300805;130080;57,7;86,0;52,0;77,0;36,7;55,0;37,7;58,0;42,1;64,0;42,1;41,0;24,7;36,0;0,0;22,0;12,5;17,0;
Caapiranga;1300839;130083;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Canutama;1300904;130090;75,0;30,0;72,5;29,0;73,2;30,0;66,7;26,0;64,1;25,0;64,1;24,0;59,0;23,0;0,0;24,0;58,5;24,0;
Carauari;1301001;130100;2,0;1,0;0,0;0,0;25,0;12,0;22,4;11,0;20,4;10,0;20,4;9,0;11,3;6,0;0,0;5,0;1,9;1,0;
Careiro;1301100;130110;19,6;9,0;6,8;3,0;7,0;3,0;7,1;3,0;4,7;2,0;4,7;0,0;2,3;1,0;0,0;0,0;0,0;0,0;
Careiro da Várzea;1301159;130115;11,5;6,0;11,8;6,0;11,8;6,0;11,8;6,0;9,8;5,0;9,8;5,0;7,8;4,0;0,0;5,0;9,8;5,0;
Coari;1301209;130120;81,4;131,0;78,2;111,0;71,6;96,0;69,4;84,0;75,9;88,0;75,9;85,0;56,8;63,0;0,0;54,0;49,1;53,0;
Codajás;1301308;130130;5,8;3,0;1,9;1,0;2,0;1,0;1,9;1,0;1,8;1,0;1,8;1,0;1,8;1,0;0,0;1,0;0,0;0,0;
Eirunepé;1301407;130140;30,8;12,0;56,4;22,0;56,4;22,0;47,4;18,0;36,8;14,0;36,8;10,0;25,6;10,0;0,0;10,0;20,5;8,0;
Envira;1301506;130150;34,1;14,0;36,6;15,0;38,1;16,0;30,8;12,0;56,8;21,0;56,8;20,0;16,2;6,0;0,0;9,0;26,2;11,0;
Fonte Boa;1301605;130160;37,3;19,0;56,9;29,0;17,0;9,0;3,8;2,0;3,8;2,0;3,8;0,0;0,0;0,0;0,0;1,0;2,0;1,0;
Guajará;1301654;130165;80,0;44,0;76,2;32,0;77,8;28,0;71,1;27,0;61,1;22,0;61,1;23,0;62,2;23,0;0,0;17,0;38,9;14,0;
Humaitá;1301704;130170;3,3;3,0;3,4;3,0;41,9;36,0;28,0;23,0;19,2;15,0;19,2;21,0;43,4;33,0;0,0;25,0;21,3;17,0;
Ipixuna;1301803;130180;66,7;28,0;61,5;24,0;71,1;27,0;65,8;25,0;62,2;23,0;62,2;10,0;27,3;9,0;0,0;5,0;18,8;6,0;
Iranduba;1301852;130185;4,5;3,0;3,1;2,0;3,1;2,0;3,1;2,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itacoatiara;1301902;130190;16,8;24,0;16,1;23,0;6,0;8,0;4,7;6,0;0,8;1,0;0,8;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itamarati;1301951;130195;47,4;18,0;44,7;17,0;45,7;16,0;48,6;18,0;48,6;18,0;48,7;14,0;57,1;20,0;0,0;18,0;21,6;8,0;
Itapiranga;1302009;130200;61,9;13,0;45,0;9,0;31,6;6,0;20,0;4,0;21,1;4,0;21,1;4,0;18,8;3,0;0,0;5,0;17,6;3,0;
Japurá;1302108;130210;84,8;28,0;88,9;32,0;82,9;29,0;82,9;29,0;21,9;7,0;21,9;6,0;0,0;0,0;0,0;0,0;0,0;0,0;
Juruá;1302207;130220;53,3;16,0;50,0;13,0;50,0;15,0;41,4;12,0;27,6;8,0;27,6;9,0;28,6;8,0;0,0;8,0;30,0;9,0;
Jutaí;1302306;130230;81,5;75,0;73,6;67,0;66,7;60,0;60,5;52,0;62,1;54,0;62,1;48,0;54,7;47,0;0,0;37,0;41,9;36,0;
Lábrea;1302405;130240;90,5;133,0;89,3;134,0;86,0;117,0;81,0;102,0;75,8;97,0;75,8;88,0;73,0;92,0;0,0;89,0;66,4;89,0;
Manacapuru;1302504;130250;28,9;43,0;23,6;34,0;24,7;36,0;19,3;26,0;20,0;27,0;20,0;24,0;10,4;14,0;0,0;4,0;2,2;3,0;
Manaquiri;1302553;130255;17,1;7,0;12,2;5,0;7,7;3,0;2,6;1,0;0,0;0,0;0,0;2,0;5,1;2,0;0,0;1,0;2,5;1,0;
Manaus;1302603;130260;0,0;0,0;0,5;3,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Manicoré;1302702;130270;33,7;55,0;34,4;55,0;27,6;42,0;27,6;42,0;29,2;42,0;29,2;43,0;15,3;22,0;0,0;0,0;0,7;1,0;
Maraã;1302801;130280;0,0;0,0;0,0;0,0;2,0;2,0;1,1;1,0;4,3;4,0;4,3;4,0;2,1;2,0;0,0;5,0;0,0;0,0;
Maués;1302900;130290;50,8;91,0;44,9;80,0;34,3;60,0;28,9;50,0;23,8;41,0;23,8;40,0;19,4;33,0;0,0;11,0;3,6;6,0;
Nhamundá;1303007;130300;31,0;18,0;29,1;16,0;22,2;12,0;23,6;13,0;21,8;12,0;21,8;10,0;16,7;9,0;0,0;8,0;12,7;7,0;
Nova Olinda do Norte;1303106;130310;0,0;0,0;3,3;2,0;3,3;2,0;3,3;2,0;8,2;5,0;8,2;3,0;4,9;3,0;0,0;2,0;4,9;3,0;
Novo Airão;1303205;130320;5,6;1,0;5,9;1,0;5,0;1,0;4,8;1,0;30,0;6,0;30,0;6,0;30,0;6,0;0,0;6,0;30,0;6,0;
Novo Aripuanã;1303304;130330;9,4;6,0;8,2;4,0;47,9;23,0;40,5;17,0;39,5;17,0;39,5;16,0;29,5;13,0;0,0;12,0;25,5;12,0;
Parintins;1303403;130340;21,4;31,0;18,8;27,0;14,0;20,0;14,1;20,0;16,9;24,0;16,9;18,0;5,6;8,0;0,0;5,0;3,5;5,0;
Pauini;1303502;130350;77,1;54,0;77,8;56,0;78,9;60,0;78,4;58,0;88,9;64,0;88,9;61,0;91,0;71,0;0,0;75,0;90,6;77,0;
