Observatório da Criança e do Adolescente

Número de matrículas em creches de educação indígena segundo dependência administrativa;
Estadual;
Localidade;Código IBGE;Código DataSUS;2015;2016;2017;2018;2019;2020;2021;2022;2023;
Aveiro;1501006;150100;;;;;;;;;0;
Bannach;1501253;150125;;;;;;0;;0;0;
Belterra;1501451;150145;0;0;0;;;;;;;
Bom Jesus do Tocantins;1501576;150157;8;14;14;29;40;;;;;
Brejo Grande do Araguaia;1501758;150175;0;0;0;;0;0;0;0;0;
Capitão Poço;1502301;150230;;;0;;2;0;;;;
Cumaru do Norte;1502764;150276;;0;0;;0;0;0;;0;
Faro;1503002;150300;0;0;0;;0;0;0;0;0;
Goianésia do Pará;1503093;150309;;;;;0;;0;0;0;
Itaituba;1503606;150360;;0;0;;0;0;0;0;0;
Itupiranga;1503705;150370;;;;;;;;;0;
Jacareacanga;1503754;150375;0;0;;;;;;0;;
Juruti;1503903;150390;0;;;;0;;;0;0;
Marabá;1504208;150420;;;;;0;;;;;
Moju;1504703;150470;;;;;;;;;0;
Novo Repartimento;1505064;150506;;;;;0;0;0;0;0;
Ourilândia do Norte;1505437;150543;;;;;;;;0;;
Paragominas;1505502;150550;0;;;;0;0;0;0;0;
Parauapebas;1505536;150553;;;;;;;;;0;
Santa Maria das Barreiras;1506583;150658;;;;;;;;0;;
Santana do Araguaia;1506708;150670;;;;;;;0;0;0;
Santarém;1506807;150680;;;0;;0;0;0;0;0;
São Domingos do Araguaia;1507151;150715;;;;;;;;0;0;
Tomé-Açu;1508001;150800;;;;;;;0;0;0;
Vitória do Xingu;1508357;150835;0;;;;;;;;;
Pedra Branca do Amapari;1600154;160015;;;;;;1;;;2;
Laranjal do Jari;1600279;160027;4;22;21;14;10;1;9;8;4;
Oiapoque;1600501;160050;0;14;0;;8;25;18;3;14;
Formoso do Araguaia;1708205;170820;;;;;;;;;0;
Goiatins;1709005;170900;0;0;0;;;0;;;0;
Lagoa da Confusão;1711902;171190;;;;;;0;0;0;0;
Pium;1717503;171750;;;;;;;;0;0;
Tocantínia;1721109;172110;;;0;;0;0;0;0;0;
Amarante do Maranhão;2100600;210060;;;1;;0;0;0;0;0;
Arame;2100956;210095;0;0;;;;;;;;
Barra do Corda;2101608;210160;0;0;0;;0;0;0;0;0;
Bom Jardim;2102002;210200;;2;;;0;0;0;0;0;
Buriticupu;2102325;210232;;0;0;;0;0;0;0;0;
Centro do Guilherme;2103158;210315;;;;;0;0;0;0;0;
Centro Novo do Maranhão;2103174;210317;0;;0;;0;0;0;0;0;
Grajaú;2104800;210480;0;0;1;;0;0;0;0;0;
Itaipava do Grajaú;2105351;210535;;;;;0;0;0;0;0;
Jatobá;2105450;210545;70;92;;;;;;;;
Jenipapo dos Vieiras;2105476;210547;3;;;;;0;0;0;0;
Lajeado Novo;2105989;210598;0;0;0;;0;0;0;0;0;
Maranhãozinho;2106375;210637;;;;;;;0;0;0;
Santa Luzia;2110005;211000;;0;0;;0;0;0;0;0;
São Luís;2111300;211130;;;;;0;;;;0;
Parnaíba;2207702;220770;;;;;;;;0;;
Acaraú;2300200;230020;;;;;;;;17;20;
Aquiraz;2301000;230100;;;;;;;;6;8;
Araripe;2301307;230130;;;;;;;0;;;
Aratuba;2301406;230140;10;10;9;12;10;12;9;13;16;
Canindé;2302800;230280;;11;10;11;8;9;18;8;12;
Caucaia;2303709;230370;111;121;151;125;135;114;103;137;125;
Crateús;2304103;230410;24;25;38;32;33;20;22;27;25;
Fortaleza;2304400;230440;0;0;;;;;;;;
Itapipoca;2306405;230640;;0;0;;0;0;0;0;0;
Itarema;2306553;230655;;;;;;;;16;19;
Maracanaú;2307650;230765;30;18;17;17;15;12;12;14;15;
Monsenhor Tabosa;2308609;230860;;44;48;80;83;103;133;112;98;
Novo Oriente;2309409;230940;7;7;7;6;10;11;9;10;8;
Pacatuba;2309706;230970;22;11;15;8;7;11;9;6;11;
Poranga;2311009;231100;19;28;24;22;9;19;17;22;34;
Quiterianópolis;2311264;231126;8;10;12;13;17;19;18;15;21;
Salitre;2311959;231195;;;;;;;;;0;
São Benedito;2312304;231230;;;22;25;20;24;26;36;40;
Tamboril;2313203;231320;15;;;;;17;25;24;25;
Tianguá;2313401;231340;;;;;;0;;;;
Baía Formosa;2401404;240140;;;;;;;;0;;
Canguaretama;2402204;240220;0;;0;;0;0;0;0;0;
Ceará-Mirim;2402600;240260;;;;;0;;;;;
Goianinha;2404200;240420;;;;;0;0;0;0;0;
João Câmara;2405801;240580;;;0;;0;0;0;0;0;
Mossoró;2408003;240800;;;;;;;;0;0;
Natal;2408102;240810;;;;;0;0;0;;0;
São Gonçalo do Amarante;2412005;241200;;;;;;;0;0;0;
Baía da Traição;2501401;250140;11;11;9;3;35;15;16;9;21;
Borborema;2502706;250270;;;;;0;;;;;
João Pessoa;2507507;250750;;;;;;;0;0;;
Marcação;2509057;250905;;;;;0;29;54;53;48;
Rio Tinto;2512903;251290;12;18;21;13;23;36;29;34;67;
Águas Belas;2600500;260050;56;63;44;52;58;20;58;71;68;
Buíque;2602803;260280;4;3;;21;12;;11;9;;
Cabrobó;2603009;260300;;;;11;22;28;27;22;71;
Carnaubeira da Penha;2603926;260392;1;0;14;20;0;1;;0;;
Floresta;2605707;260570;;;;2;6;3;;28;89;
Garanhuns;2606002;260600;;0;;;;;;;;
Ibimirim;2606606;260660;;1;;;;2;;3;5;
Inajá;2607000;260700;;;;;;4;;3;2;
Itacuruba;2607406;260740;;15;14;11;9;29;41;60;92;
Jatobá;2608057;260805;;;117;137;152;182;243;304;319;
Pesqueira;2610905;261090;;1;1;6;0;10;0;0;0;
Petrolândia;2611002;261100;20;30;21;16;21;28;34;34;32;
Poção;2611200;261120;;;;;;4;;;;
Recife;2611606;261160;;0;;;;;;;;
Salgueiro;2612208;261220;;;;2;;;;6;;
Tacaratu;2614808;261480;96;72;83;87;97;100;140;137;131;
Inhapi;2703304;270330;;;;;;6;;;;
Joaquim Gomes;2703809;270380;;32;;;;14;10;11;10;
Maceió;2704302;270430;;;;;;;0;;;
Matriz de Camaragibe;2705101;270510;;;0;;;;;;;
Palmeira dos Índios;2706307;270630;3;2;34;32;10;55;55;58;56;
Aracaju;2800308;280030;;0;;;;;;;;
Aracatu;2902005;290200;;;;;;;;;0;
Banzaê;2902658;290265;;;51;45;8;;;44;38;
Buerarema;2904704;290470;;;;;;;;5;9;
Cabaceiras do Paraguaçu;2904852;290485;;;;;0;0;;;;
Camaçari;2905701;290570;0;0;;;;;;;;
Camamu;2905800;290580;;;;;0;;;;;
Conceição da Feira;2908200;290820;;;;;0;0;;0;;
Cotegipe;2909406;290940;;;0;;0;0;0;0;0;
Curaçá;2909901;290990;;;0;;;;;;;
Euclides da Cunha;2910701;291070;;0;0;;0;0;0;0;0;
Feira de Santana;2910800;291080;0;0;;;0;;0;0;0;
Glória;2911402;291140;;;;32;;4;;36;16;
Ibitiara;2913002;291300;;;;;;;;0;0;
Ibotirama;2913200;291320;;;6;19;;;;5;;
Ilhéus;2913606;291360;0;;65;15;0;0;0;34;48;
Inhambupe;2913705;291370;;0;0;;;;;;;
Jacobina;2917508;291750;0;;;;;;;;;
Jequié;2918001;291800;;;0;;;;;;;
Juazeiro;2918407;291840;;;;;0;;;;;
Mascote;2920908;292090;;;;;;0;;;;
Monte Santo;2921500;292150;;;;;0;0;;;;
Muquém de São Francisco;2922250;292225;0;0;0;;0;0;0;0;0;
Pau Brasil;2923902;292390;;;;;;0;;0;0;
Paulo Afonso;2924009;292400;;;;;0;;;;;
Planalto;2925006;292500;0;;;;;;;;;
Porto Seguro;2925303;292530;;;;;0;0;0;0;0;
Prado;2925501;292550;;;20;26;12;13;;54;78;
Rodelas;2927101;292710;;;;;;;;14;14;
Salvador;2927408;292740;0;;0;;;0;;0;0;
Santa Cruz Cabrália;2927705;292770;;;;;;;;;0;
São Miguel das Matas;2929404;292940;;;;;;0;;;;
Vitória da Conquista;2933307;293330;0;;;;;;;;;
Ipatinga;3131307;313130;;;;;0;;;;;
Ituiutaba;3134202;313420;0;;;;;;;;;
Martinho Campos;3140506;314050;;;;;1;;;;;
Patos de Minas;3148004;314800;;;;;;;0;0;0;
Raul Soares;3154002;315400;;;;;;;;;0;
Ribeirão das Neves;3154606;315460;;0;;;;;;;;
São João das Missões;3162450;316245;;;;;29;;;;;
São João Evangelista;3162807;316280;;;;;0;;0;0;0;
Aracruz;3200607;320060;0;0;0;;0;;0;0;0;
Campos dos Goytacazes;3301009;330100;0;;;;0;;;;;
Duque de Caxias;3301702;330170;;;0;;;;;;0;
Maricá;3302700;330270;;;;;0;;0;0;0;
Niterói;3303302;330330;;;;;0;;;;0;
Rio de Janeiro;3304557;330455;0;;;;0;;0;0;0;
São João de Meriti;3305109;330510;;;;;;;;;0;
Volta Redonda;3306305;330630;;;;;0;;;;;
Avaí;3504305;350430;;;;;;;;;3;
Carapicuíba;3510609;351060;0;;;;;;;;;
Cotia;3513009;351300;;;;;;;;;0;
Jundiaí;3525904;352590;;;;;;;0;;0;
Osasco;3534401;353440;;;;;;;;0;;
Peruíbe;3537602;353760;10;1;;9;;;;;2;
Santo André;3547809;354780;;;;;;;;0;;
Santos;3548500;354850;;;;;;;;0;;
São Paulo;3550308;355030;0;0;0;;0;;0;0;0;
Ubatuba;3555406;355540;2;1;2;4;;;;1;;
Palmas;4117602;411760;;;;;;;;;0;
Paranaguá;4118204;411820;;;6;;;;;;;
Chapecó;4204202;420420;;0;0;;;;0;0;0;
Imaruí;4207205;420720;;;;;;;0;0;0;
Joinville;4209102;420910;;;;;;;0;;;
Timbó;4218202;421820;;;;;;;0;;;
Arroio Grande;4301305;430130;;0;;;;;;;;
Benjamin Constant do Sul;4302055;430205;;0;0;;;;0;0;0;
Cacique Doble;4303202;430320;;;;;;;0;0;0;
Caxias do Sul;4305108;430510;;;;;;;;;0;
Cerro Grande;4305157;430515;;;;;;;0;;;
Engenho Velho;4306924;430692;;;;;;;;0;0;
Iraí;4310504;431050;;;;;;;0;0;0;
Maquiné;4311775;431177;;;;;;;;0;0;
Mato Castelhano;4312138;431213;;1;;;;;;;;
Novo Hamburgo;4313409;431340;;;;;;;0;;;
Parobé;4314050;431405;;;;;;;;0;;
Passo Fundo;4314100;431410;;;;;;;;0;;
Redentora;4315404;431540;;1;;;;;;;;
Tenente Portela;4321402;432140;;;;;;;0;;;
Amambaí;5000609;500060;;;;;;;0;0;0;
Coronel Sapucaia;5003157;500315;;;;;;;;0;0;
Japorã;5004809;500480;;;;;;;0;0;0;
Água Boa;5100201;510020;;;;;;;;0;0;
Alto Boa Vista;5100359;510035;;;;;;;0;;;
Barra do Bugres;5101704;510170;;;;;;;0;;;
Bom Jesus do Araguaia;5101852;510185;;;;;;;0;0;0;
Campinápolis;5102603;510260;;;;;;;;0;0;
Canabrava do Norte;5102694;510269;;;;;;;0;0;0;
General Carneiro;5103908;510390;;;;;;;0;0;;
Guarantã do Norte;5104104;510410;;;;;;;0;0;0;
Luciára;5105309;510530;;;;;;;0;0;0;
Peixoto de Azevedo;5106422;510642;;;;;;;;0;0;
Ribeirão Cascalheira;5107180;510718;;;;;;;0;0;0;
Rondolândia;5107578;510757;;;;;;;;0;;
Santa Terezinha;5107776;510777;;;;;;;0;0;0;
Santo Antônio do Leverger;5107800;510780;;;;;;;0;0;0;
Bom Jesus de Goiás;5203500;520350;;;;;;;;;0;
Montes Claros de Goiás;5213707;521370;;;;;;;0;;;
Planaltina;5217609;521760;;;;;;;0;;;
Fonte: Ministério da Educação (MEC)/Instituto Nacional de Estudos e Pesquisas Educacionais Anísio Teixeira (Inep)/Diretoria de Estatísticas Educacionais (Deed) - Microdados do Censo Escolar.;

Número de matrículas em creches de educação indígena segundo dependência administrativa;
Municipal;
Localidade;Código IBGE;Código DataSUS;2015;2016;2017;2018;2019;2020;2021;2022;2023;
Brasil;0;0;2676;2912;3493;4408;6052;5903;8589;10504;12219;
Norte;1;1;1742;1739;2287;2608;3151;2971;5115;6511;7385;
Nordeste;2;2;506;688;872;1457;1680;1905;2093;2358;2773;
Sudeste;3;3;197;217;241;241;221;326;232;444;766;
Sul;4;4;140;42;32;57;196;102;366;111;127;
Centro-Oeste;5;5;91;226;61;45;804;599;783;1080;1168;
Rondônia;11;11;;;;;;;;;12;
Acre;12;12;51;272;103;27;64;25;64;43;46;
Amazonas;13;13;1131;857;1143;1585;2360;2084;3140;3789;4756;
Roraima;14;14;355;423;646;640;294;229;1103;1563;1516;
Pará;15;15;118;155;176;218;189;162;250;384;314;
Amapá;16;16;12;0;22;18;27;20;35;30;16;
Tocantins;17;17;75;32;197;120;217;451;523;702;725;
Maranhão;21;21;210;231;338;544;605;598;951;1153;1278;
Piauí;22;22;;;;;;;;0;;
Ceará;23;23;170;216;363;441;433;819;614;568;626;
Rio Grande do Norte;24;24;4;;30;68;68;51;61;87;72;
Paraíba;25;25;111;115;59;110;293;167;229;234;226;
Pernambuco;26;26;0;78;25;28;39;10;23;108;33;
Alagoas;27;27;0;0;0;196;0;0;55;0;0;
Sergipe;28;28;;0;;;;;;;;
Bahia;29;29;11;48;57;70;242;260;160;208;538;
Minas Gerais;31;31;0;0;;;0;0;0;0;0;
Espírito Santo;32;32;41;42;57;41;38;35;29;31;66;
Rio de Janeiro;33;33;0;;0;;8;5;6;8;10;
São Paulo;35;35;156;175;184;200;175;286;197;405;690;
Paraná;41;41;36;;0;20;;;;;0;
Santa Catarina;42;42;51;19;16;16;19;39;153;34;57;
Rio Grande do Sul;43;43;53;23;16;21;177;63;213;77;70;
Mato Grosso do Sul;50;50;22;50;25;;126;96;89;317;374;
Mato Grosso;51;51;69;144;36;45;678;503;578;763;754;
Goiás;52;52;;32;;;;;116;;40;
São Miguel do Guaporé;1100320;110032;;;;;;;;;12;
Jordão;1200328;120032;;246;80;;42;;;;;
Mâncio Lima;1200336;120033;22;26;16;27;22;25;26;36;44;
Marechal Thaumaturgo;1200351;120035;29;;7;;;;;;;
Rodrigues Alves;1200427;120042;;;;;;;;0;2;
Santa Rosa do Purus;1200435;120043;;;;;;;38;7;;
Alvarães;1300029;130002;3;16;50;56;83;58;110;86;138;
Amaturá;1300060;130006;;;;;84;58;118;85;82;
Atalaia do Norte;1300201;130020;;;;1;1;0;;308;239;
Barreirinha;1300508;130050;103;126;174;133;150;143;154;170;228;
Benjamin Constant;1300607;130060;;;;85;192;221;220;273;240;
Beruri;1300631;130063;;;;;4;;;1;;
Borba;1300805;130080;121;56;79;80;89;66;102;144;136;
Canutama;1300904;130090;;;;;;1;;;1;
Carauari;1301001;130100;;;;;;8;6;7;6;
Careiro;1301100;130110;;;;;;;;;16;
Careiro da Várzea;1301159;130115;;;;;;;;;15;
Eirunepé;1301407;130140;1;6;28;35;45;15;38;16;48;
Envira;1301506;130150;;;;3;3;12;12;8;25;
Fonte Boa;1301605;130160;29;15;46;60;47;31;67;48;82;
Humaitá;1301704;130170;;2;2;4;;;;;;
Ipixuna;1301803;130180;;;;;;;;11;15;
Iranduba;1301852;130185;;;1;1;;;;;;
Itacoatiara;1301902;130190;;;;;1;;;;;
Itamarati;1301951;130195;;;;;1;;;;;
Japurá;1302108;130210;48;65;86;80;105;97;112;93;74;
Juruá;1302207;130220;221;54;53;40;35;26;38;31;14;
Jutaí;1302306;130230;;;;40;62;41;267;287;391;
Lábrea;1302405;130240;;;;;;;;2;1;
Manacapuru;1302504;130250;;;;;;;;;1;
Manaquiri;1302553;130255;;2;;1;;13;16;27;32;
Manaus;1302603;130260;;;;;7;7;6;;;
Manicoré;1302702;130270;;;;38;46;33;50;95;96;
Maraã;1302801;130280;65;58;86;74;98;96;92;91;106;
Maués;1302900;130290;;;;;;;;43;44;
Nhamundá;1303007;130300;17;9;9;16;18;19;18;14;16;
Novo Aripuanã;1303304;130330;;;;5;4;5;12;;;
Parintins;1303403;130340;1;;;12;22;29;35;29;13;
Santa Isabel do Rio Negro;1303601;130360;;;;;;;;;167;
Santo Antônio do Içá;1303700;130370;143;139;148;219;187;194;238;325;440;
São Gabriel da Cachoeira;1303809;130380;255;226;269;266;330;281;276;500;591;
São Paulo de Olivença;1303908;130390;1;;2;1;3;;7;;;
Tabatinga;1304062;130406;;;;140;522;385;823;697;1053;
Tapauá;1304104;130410;;;23;4;1;;;12;12;
Tefé;1304203;130420;17;;14;125;132;166;179;226;206;
Tonantins;1304237;130423;103;64;57;35;65;63;109;128;177;
Uarini;1304260;130426;;15;14;30;22;15;34;30;47;
Urucará;1304302;130430;3;4;2;1;1;1;1;2;4;
Amajari;1400027;140002;43;39;65;56;62;42;89;131;115;
Alto Alegre;1400050;140005;;117;105;100;;;;97;122;
Cantá;1400175;140017;;;;;;;;;3;
Normandia;1400407;140040;309;267;440;418;55;12;760;1050;1032;
Pacaraima;1400456;140045;;;36;62;177;175;217;220;244;
São Luiz;1400605;140060;;;;3;;;;;;
Uiramutã;1400704;140070;3;;;1;;;37;65;;
Ananindeua;1500800;150080;;;;;;;48;93;;
Aveiro;1501006;150100;;;;;;;;;29;
Bannach;1501253;150125;;;;5;;1;;1;2;
Belterra;1501451;150145;3;9;3;;;;;;;
Bom Jesus do Tocantins;1501576;150157;0;0;0;;0;;;;;
Brejo Grande do Araguaia;1501758;150175;10;15;19;6;14;6;19;12;14;
Capitão Poço;1502301;150230;;;2;4;1;2;;;;
Cumaru do Norte;1502764;150276;;37;45;29;30;5;28;;55;
Faro;1503002;150300;6;5;5;5;8;3;6;7;11;
Goianésia do Pará;1503093;150309;;;;;2;;0;0;0;
Itaituba;1503606;150360;;3;9;6;1;10;12;30;18;
Itupiranga;1503705;150370;;;;;;;;;8;
Jacareacanga;1503754;150375;81;86;;;;;;63;;
Juruti;1503903;150390;1;;;;3;;;5;2;
Marabá;1504208;150420;;;;;0;;;;;
Moju;1504703;150470;;;;;;;;;4;
Novo Repartimento;1505064;150506;;;;40;36;37;31;44;39;
Ourilândia do Norte;1505437;150543;;;;;;;;1;;
Paragominas;1505502;150550;2;;;26;28;24;29;39;27;
Parauapebas;1505536;150553;;;;;;;;;0;
Pau D'Arco;1505551;150555;;;;12;;;;;;
Santa Maria das Barreiras;1506583;150658;;;;;;;;1;;
Santana do Araguaia;1506708;150670;;;;;;;4;10;10;
Santarém;1506807;150680;;;93;83;66;74;61;70;78;
São Domingos do Araguaia;1507151;150715;;;;;;;;3;2;
São Geraldo do Araguaia;1507458;150745;;;;2;;;;;;
Tomé-Açu;1508001;150800;;;;;;;12;5;15;
Vitória do Xingu;1508357;150835;15;;;;;;;;;
Pedra Branca do Amapari;1600154;160015;;;;;;0;;;0;
Laranjal do Jari;1600279;160027;0;0;0;;0;0;0;0;0;
Oiapoque;1600501;160050;12;0;22;18;27;20;35;30;16;
Formoso do Araguaia;1708205;170820;;;;;;;;;23;
Goiatins;1709005;170900;75;32;116;;;3;;;95;
Lagoa da Confusão;1711902;171190;;;;;;211;218;233;76;
Pium;1717503;171750;;;;;;;;124;160;
Tocantínia;1721109;172110;;;81;120;217;237;305;345;371;
Amarante do Maranhão;2100600;210060;;;26;32;78;59;146;205;241;
Arame;2100956;210095;36;7;;;;;;;;
Barra do Corda;2101608;210160;158;175;229;250;142;106;195;192;245;
Bom Jardim;2102002;210200;;0;;54;66;82;113;114;113;
Buriticupu;2102325;210232;;13;38;44;48;70;69;77;57;
Centro do Guilherme;2103158;210315;;;;;40;26;36;49;84;
Centro Novo do Maranhão;2103174;210317;2;;19;12;37;1;21;44;42;
Grajaú;2104800;210480;13;30;3;132;155;100;167;166;188;
Itaipava do Grajaú;2105351;210535;;;;;5;4;2;2;2;
Jatobá;2105450;210545;0;0;;;;;;;;
Jenipapo dos Vieiras;2105476;210547;0;;;;;121;174;186;152;
Lajeado Novo;2105989;210598;1;2;7;7;13;13;8;8;4;
Maranhãozinho;2106375;210637;;;;;;;12;91;126;
Santa Luzia;2110005;211000;;4;16;13;21;16;8;19;24;
São Luís;2111300;211130;;;;;0;;;;0;
Parnaíba;2207702;220770;;;;;;;;0;;
Acaraú;2300200;230020;;;;;;;;0;0;
Aquiraz;2301000;230100;;;;;;;;0;0;
Araripe;2301307;230130;;;;;;;15;;;
Aratuba;2301406;230140;0;0;0;;0;0;0;0;0;
Canindé;2302800;230280;;0;0;;0;0;0;0;0;
Caucaia;2303709;230370;156;177;330;409;392;406;557;525;535;
Crateús;2304103;230410;0;0;0;;0;0;0;0;0;
Fortaleza;2304400;230440;0;0;;;;;;;;
Itapipoca;2306405;230640;;24;20;20;20;17;22;20;16;
Itarema;2306553;230655;;;;;;;;0;0;
Maracanaú;2307650;230765;14;15;13;12;21;21;20;23;18;
Monsenhor Tabosa;2308609;230860;;0;0;;0;0;0;0;0;
Novo Oriente;2309409;230940;0;0;0;;0;0;0;0;0;
Pacatuba;2309706;230970;0;0;0;;0;0;0;0;0;
Poranga;2311009;231100;0;0;0;;0;0;0;0;0;
Quiterianópolis;2311264;231126;0;0;0;;0;0;0;0;0;
Salitre;2311959;231195;;;;;;;;;57;
São Benedito;2312304;231230;;;0;;0;0;0;0;0;
Tamboril;2313203;231320;0;;;;;0;0;0;0;
Tianguá;2313401;231340;;;;;;375;;;;
Baía Formosa;2401404;240140;;;;;;;;15;;
Canguaretama;2402204;240220;4;;4;7;2;4;4;2;1;
Ceará-Mirim;2402600;240260;;;;;13;;;;;
Goianinha;2404200;240420;;;;25;21;20;22;20;22;
João Câmara;2405801;240580;;;26;36;32;27;27;37;40;
Mossoró;2408003;240800;;;;;;;;0;0;
Natal;2408102;240810;;;;;0;0;0;;0;
São Gonçalo do Amarante;2412005;241200;;;;;;;8;13;9;
Baía da Traição;2501401;250140;111;115;59;110;128;143;184;208;187;
Borborema;2502706;250270;;;;;0;;;;;
João Pessoa;2507507;250750;;;;;;;0;0;;
Marcação;2509057;250905;;;;;29;24;45;26;39;
Rio Tinto;2512903;251290;0;0;0;;136;0;0;0;0;
Águas Belas;2600500;260050;0;0;0;;0;0;0;0;0;
Buíque;2602803;260280;0;0;;;0;;0;0;;
Cabrobó;2603009;260300;;;;;0;0;0;0;0;
Carnaubeira da Penha;2603926;260392;0;78;25;28;27;0;;82;;
Floresta;2605707;260570;;;;;0;0;;0;0;
Garanhuns;2606002;260600;;0;;;;;;;;
Ibimirim;2606606;260660;;0;;;;0;;0;0;
Inajá;2607000;260700;;;;;;0;;0;0;
Itacuruba;2607406;260740;;0;0;;0;0;0;0;0;
Jatobá;2608057;260805;;;0;;0;0;0;0;0;
Pesqueira;2610905;261090;;0;0;;12;10;23;26;33;
Petrolândia;2611002;261100;0;0;0;;0;0;0;0;0;
Poção;2611200;261120;;;;;;0;;;;
Recife;2611606;261160;;0;;;;;;;;
Salgueiro;2612208;261220;;;;;;;;0;;
