Observatório da Criança e do Adolescente

População de cinco a 17 anos de idade em situação de trabalho infantil  que realizaram  atividades econômicas ou autoconsumo - A partir de 2016;
5 a 9 anos de idade;
Localidade;Código IBGE;Código DataSUS;2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2022 ;2022 (absoluto);

Amapá;16;16;1,3;2802,0;0,9;1920,0;0,0;0,0;0,0;0,0;0,3;691,0;
Tocantins;17;17;0,8;2889,0;0,7;2435,0;0,6;2032,0;1,1;3760,0;0,7;2276,0;
Maranhão;21;21;1,7;31022,0;1,8;30809,0;1,1;18789,0;1,1;18944,0;1,5;23740,0;
Piauí;22;22;1,8;12913,0;1,3;8873,0;1,4;9604,0;1,8;11976,0;2,3;13995,0;
Ceará;23;23;0,9;16842,0;0,9;17354,0;0,8;14281,0;1,1;19202,0;0,7;12174,0;
Rio Grande do Norte;24;24;0,6;3991,0;0,4;2781,0;0,6;4109,0;0,7;5054,0;1,0;6271,0;
Paraíba;25;25;1,5;12871,0;1,1;9151,0;1,2;9638,0;0,9;7516,0;0,5;3732,0;
Pernambuco;26;26;0,7;13369,0;0,7;12771,0;0,7;13361,0;0,5;9751,0;0,9;16115,0;
Alagoas;27;27;1,2;8728,0;0,9;6463,0;0,2;1395,0;0,6;4568,0;0,7;5122,0;
Sergipe;28;28;1,5;6931,0;1,4;6543,0;1,1;5417,0;0,5;2483,0;1,9;8307,0;
Bahia;29;29;1,3;40565,0;1,1;33213,0;1,1;32655,0;1,0;29718,0;1,1;31860,0;
Minas Gerais;31;31;1,1;39377,0;1,5;56307,0;1,3;46387,0;1,5;56130,0;0,9;33694,0;
Espírito Santo;32;32;0,5;3336,0;0,4;2626,0;0,5;3398,0;0,5;3620,0;0,7;4837,0;
Rio de Janeiro;33;33;0,1;1643,0;0,0;464,0;0,1;2866,0;0,1;1470,0;0,1;3769,0;
São Paulo;35;35;0,2;20048,0;0,3;23356,0;0,3;22616,0;0,3;21199,0;0,4;34237,0;
Paraná;41;41;0,7;13887,0;0,9;18279,0;1,0;19867,0;0,7;14834,0;0,9;18296,0;
Santa Catarina;42;42;0,5;6572,0;0,6;7444,0;0,6;6446,0;0,3;3257,0;0,3;4491,0;
Rio Grande do Sul;43;43;0,8;15999,0;0,7;14300,0;1,1;20674,0;0,9;17335,0;0,9;16307,0;
Mato Grosso do Sul;50;50;0,7;3922,0;0,5;2734,0;0,9;4590,0;1,0;5136,0;0,5;2809,0;
Mato Grosso;51;51;1,0;6997,0;1,7;11375,0;0,7;4956,0;0,6;4021,0;0,8;5303,0;
Goiás;52;52;0,5;6514,0;0,7;8718,0;0,7;8609,0;0,4;5633,0;0,5;7217,0;
Distrito Federal;53;53;0,1;460,0;0,1;607,0;0,5;2439,0;0,4;2278,0;0,1;376,0;

14 a 15 anos de idade;
Brasil;0;0;1,3;543436,0;1,1;454362,0;1,2;481185,0;1,1;436342,0;1,2;444140,0;
Norte;1;1;2,1;93318,0;1,9;81442,0;1,8;76350,0;1,8;73816,0;1,7;67539,0;
Nordeste;2;2;1,6;194054,0;1,4;167024,0;1,3;160088,0;1,1;133916,0;1,3;144150,0;
Sudeste;3;3;0,9;139492,0;0,7;113247,0;0,9;143063,0;0,9;126836,0;0,9;129086,0;
Sul;4;4;1,5;77489,0;1,1;55806,0;1,3;66216,0;1,2;59867,0;1,3;67184,0;
Centro-Oeste;5;5;1,3;39083,0;1,2;36840,0;1,2;35463,0;1,3;41908,0;1,1;36181,0;
Rondônia;11;11;2,2;8399,0;1,6;6031,0;2,3;8206,0;1,7;5620,0;0,9;2954,0;
Acre;12;12;2,4;5703,0;1,7;3867,0;1,6;3583,0;1,8;3603,0;1,2;2545,0;
Amazonas;13;13;2,0;19866,0;1,8;17860,0;1,8;17251,0;2,2;20433,0;1,5;14737,0;
Roraima;14;14;0,8;943,0;0,9;1049,0;1,3;1640,0;0,5;652,0;0,3;382,0;
Pará;15;15;2,4;50269,0;2,3;46378,0;2,1;42542,0;1,9;39233,0;2,1;39780,0;
Amapá;16;16;0,5;1136,0;1,1;2362,0;0,6;1089,0;0,4;889,0;1,4;2930,0;
Tocantins;17;17;1,9;7002,0;1,1;3895,0;0,6;2040,0;1,0;3385,0;1,3;4211,0;
Maranhão;21;21;2,1;38054,0;1,8;30622,0;1,6;26913,0;1,3;21839,0;1,7;27385,0;
Piauí;22;22;2,2;15694,0;1,9;13494,0;1,5;10817,0;2,5;16391,0;2,5;15583,0;
Ceará;23;23;0,9;16577,0;1,3;24443,0;1,0;18491,0;0,9;15586,0;0,9;15292,0;
Rio Grande do Norte;24;24;1,5;10093,0;0,9;6466,0;1,0;7275,0;0,8;5417,0;0,4;2622,0;
Paraíba;25;25;1,8;15581,0;1,2;9543,0;1,4;11260,0;0,8;6393,0;1,2;9661,0;
Pernambuco;26;26;0,8;15139,0;0,7;13200,0;1,0;19258,0;0,9;16156,0;0,9;16465,0;
Alagoas;27;27;1,0;7792,0;1,0;7622,0;0,5;3265,0;0,8;5760,0;1,0;6822,0;
Sergipe;28;28;1,9;8545,0;2,0;9173,0;1,4;6609,0;0,9;4221,0;1,4;6224,0;
Bahia;29;29;2,1;66580,0;1,7;52463,0;1,8;56201,0;1,4;42154,0;1,6;44095,0;
Minas Gerais;31;31;1,9;70037,0;2,0;73796,0;1,7;63776,0;1,8;65954,0;1,7;60258,0;
Espírito Santo;32;32;0,9;6444,0;1,1;8048,0;1,0;7329,0;0,7;5407,0;1,1;8137,0;
Rio de Janeiro;33;33;0,3;7822,0;0,3;8154,0;0,1;3887,0;0,3;7993,0;0,3;7498,0;
São Paulo;35;35;0,7;55188,0;0,3;23250,0;0,8;68072,0;0,6;47482,0;0,7;53192,0;
Paraná;41;41;1,4;28567,0;1,2;24437,0;1,3;26622,0;1,3;26028,0;1,3;26439,0;
Santa Catarina;42;42;1,1;13572,0;1,1;13668,0;1,4;15964,0;0,9;11045,0;1,1;13939,0;
Rio Grande do Sul;43;43;1,9;35350,0;0,9;17701,0;1,3;23629,0;1,2;22793,0;1,4;26806,0;
Mato Grosso do Sul;50;50;1,0;5523,0;0,9;4670,0;1,3;6838,0;1,4;7225,0;1,0;5521,0;
Mato Grosso;51;51;1,6;11307,0;1,6;11077,0;1,6;10893,0;2,1;14190,0;1,8;12429,0;
Goiás;52;52;1,4;18875,0;1,4;18627,0;1,1;13910,0;1,1;15331,0;1,1;14939,0;
Distrito Federal;53;53;0,6;3378,0;0,5;2466,0;0,7;3825,0;1,0;5162,0;0,6;3292,0;

16 a 17 anos de idade;
Brasil;0;0;2,7;1115594,0;2,6;1033339,0;2,5;1002525,0;2,4;939221,0;2,6;987642,0;
Norte;1;1;3,1;137663,0;3,3;142682,0;2,8;116232,0;2,4;100640,0;3,4;136719,0;
Nordeste;2;2;3,1;377664,0;2,6;312455,0;2,4;288316,0;2,4;282011,0;2,4;270540,0;
Sudeste;3;3;2,3;353668,0;2,2;330832,0;2,4;358117,0;2,3;340638,0;2,3;336978,0;
Sul;4;4;3,1;164120,0;3,2;166816,0;3,0;150313,0;2,7;134520,0;2,8;145073,0;
Centro-Oeste;5;5;2,7;82479,0;2,6;80551,0;2,9;89545,0;2,6;81410,0;3,1;98332,0;
Rondônia;11;11;5,0;19191,0;3,7;14116,0;4,3;15482,0;3,4;11432,0;2,8;9258,0;
Acre;12;12;3,1;7296,0;3,2;7416,0;2,6;5753,0;1,8;3619,0;1,7;3494,0;
Amazonas;13;13;2,3;22921,0;2,6;25989,0;2,8;27168,0;2,7;25564,0;2,5;24521,0;
Roraima;14;14;2,1;2529,0;1,7;2026,0;1,2;1452,0;1,6;2012,0;1,2;1620,0;
Pará;15;15;3,3;69743,0;3,8;78544,0;2,8;55306,0;2,3;46425,0;4,4;82802,0;
Amapá;16;16;2,5;5222,0;2,5;5233,0;0,9;1662,0;1,1;2317,0;1,5;3044,0;
Tocantins;17;17;3,0;10763,0;2,6;9360,0;2,8;9410,0;2,8;9271,0;3,8;11980,0;
Maranhão;21;21;3,6;64940,0;2,7;45639,0;2,5;42982,0;2,2;37409,0;2,7;44001,0;
Piauí;22;22;4,2;29668,0;3,3;23259,0;3,1;21894,0;3,0;19647,0;2,7;16500,0;
Ceará;23;23;2,4;46256,0;2,3;42700,0;2,4;42922,0;2,3;40317,0;1,9;31318,0;
Rio Grande do Norte;24;24;2,4;16498,0;1,8;12456,0;2,1;14727,0;1,5;10256,0;1,1;7024,0;
Paraíba;25;25;3,3;27997,0;2,4;19660,0;3,0;24737,0;2,9;22993,0;2,2;17386,0;
Pernambuco;26;26;2,2;42493,0;2,3;42992,0;2,2;41176,0;1,7;32346,0;1,7;31639,0;
Alagoas;27;27;2,1;15745,0;1,5;11236,0;1,5;11090,0;1,8;12593,0;1,7;12181,0;
Sergipe;28;28;3,8;17529,0;2,5;11675,0;2,0;9628,0;2,0;9449,0;2,4;10541,0;
Bahia;29;29;3,6;116539,0;3,4;102840,0;2,6;79160,0;3,3;97001,0;3,5;99949,0;
Minas Gerais;31;31;3,7;136280,0;3,5;129553,0;3,5;129479,0;3,8;142622,0;3,5;124464,0;
Espírito Santo;32;32;2,0;15023,0;2,5;17952,0;2,2;16346,0;2,6;18677,0;3,0;21646,0;
Rio de Janeiro;33;33;1,1;30871,0;0,8;23706,0;0,8;21769,0;0,8;20343,0;0,8;22374,0;
São Paulo;35;35;2,1;171494,0;2,0;159621,0;2,4;190523,0;2,1;158997,0;2,2;168494,0;
Paraná;41;41;3,1;64124,0;3,5;72136,0;3,3;65936,0;2,8;58080,0;2,7;55530,0;
Santa Catarina;42;42;2,9;36117,0;3,1;37313,0;2,9;34251,0;2,7;31296,0;3,0;39644,0;
Rio Grande do Sul;43;43;3,4;63880,0;3,0;57367,0;2,7;50126,0;2,4;45144,0;2,7;49899,0;
Mato Grosso do Sul;50;50;2,7;13991,0;2,9;15060,0;2,6;13933,0;3,0;15787,0;2,6;14118,0;
Mato Grosso;51;51;3,2;21680,0;3,3;22418,0;3,1;21208,0;3,3;22235,0;4,3;29993,0;
Goiás;52;52;2,9;38446,0;2,8;37580,0;3,6;46300,0;2,6;36044,0;3,4;45117,0;
Distrito Federal;53;53;1,5;8361,0;1,0;5492,0;1,5;8105,0;1,4;7345,0;1,6;9105,0;

População de 5 a 17 anos de idade em situação de trabalho infantil que realizaram atividades econômicas ou autoconsumo;
Brasil;0;0;5,2;2111771,0;4,9;1945374,0;4,8;1904931,0;4,5;1758077,0;4,9;1881049,0;
Norte;1;1;7,7;337251,0;7,3;318140,0;6,7;282162,0;5,5;230544,0;7,4;299389,0;
Nordeste;2;2;6,2;756879,0;5,4;645100,0;4,9;586910,0;4,8;553867,0;5,1;573127,0;
Sudeste;3;3;3,8;583793,0;3,6;555804,0;4,0;601447,0;3,9;580121,0;3,9;580232,0;
Sul;4;4;5,6;290979,0;5,4;278613,0;5,6;280009,0;4,9;245972,0;5,2;271178,0;
Centro-Oeste;5;5;4,6;142869,0;4,8;147707,0;5,0;154392,0;4,8;147571,0;5,0;157123,0;
Rondônia;11;11;9,5;36890,0;6,6;25196,0;9,0;32169,0;6,7;22884,0;5,6;18443,0;
Acre;12;12;8,9;20786,0;7,0;16388,0;7,2;15849,0;6,0;12108,0;4,7;9764,0;
Amazonas;13;13;6,0;59277,0;6,1;61402,0;6,3;61777,0;5,9;55256,0;5,1;49467,0;
Roraima;14;14;3,7;4367,0;3,3;3900,0;4,7;5755,0;4,0;4962,0;2,2;2922,0;
Pará;15;15;8,9;184385,0;9,0;185392,0;7,5;149193,0;5,6;114131,0;10,1;191496,0;
Amapá;16;16;4,5;9617,0;4,8;9920,0;1,4;2751,0;1,6;3206,0;3,6;7195,0;
Tocantins;17;17;6,0;21932,0;4,5;15947,0;4,3;14671,0;5,4;17996,0;6,3;20103,0;
Maranhão;21;21;7,9;143739,0;6,8;116560,0;5,4;93520,0;4,9;84067,0;6,2;100278,0;
Piauí;22;22;8,9;62133,0;7,0;49098,0;6,6;46032,0;7,7;50878,0;8,3;51273,0;
Ceará;23;23;4,3;82196,0;4,6;86622,0;4,3;77849,0;4,4;77298,0;3,8;63873,0;
Rio Grande do Norte;24;24;4,6;30990,0;3,4;23489,0;3,8;26111,0;3,1;21142,0;2,8;17320,0;
Paraíba;25;25;6,8;58301,0;5,0;41390,0;5,6;46203,0;4,8;38391,0;4,2;33024,0;
Pernambuco;26;26;3,9;75281,0;4,0;75823,0;4,2;78818,0;3,3;61778,0;3,7;68348,0;
Alagoas;27;27;4,4;33236,0;3,6;26542,0;2,3;16700,0;3,5;25050,0;3,6;24813,0;
Sergipe;28;28;7,7;35255,0;6,1;28814,0;5,0;23895,0;3,5;16755,0;6,2;27292,0;
Bahia;29;29;7,4;235752,0;6,5;196767,0;5,8;177785,0;6,1;178510,0;6,6;186906,0;
Minas Gerais;31;31;7,2;267670,0;7,7;284196,0;7,0;257752,0;7,6;282709,0;6,6;237221,0;
Espírito Santo;32;32;3,4;25052,0;4,1;29570,0;3,8;28051,0;4,0;29467,0;5,1;37027,0;
Rio de Janeiro;33;33;1,4;40336,0;1,1;32324,0;1,1;29534,0;1,1;30148,0;1,3;34056,0;
São Paulo;35;35;3,1;250733,0;2,6;209714,0;3,6;286113,0;3,1;237801,0;3,5;271926,0;
Paraná;41;41;5,3;109828,0;5,7;118695,0;6,0;119475,0;5,1;103511,0;5,3;109190,0;
Santa Catarina;42;42;4,9;60780,0;5,1;61743,0;5,0;58574,0;4,1;48442,0;4,6;59980,0;
Rio Grande do Sul;43;43;6,3;120371,0;5,1;98176,0;5,6;101958,0;5,1;94017,0;5,5;102008,0;
Mato Grosso do Sul;50;50;4,7;24501,0;4,6;24075,0;5,2;27932,0;5,7;29647,0;4,4;23897,0;
Mato Grosso;51;51;5,9;40848,0;6,8;45999,0;5,7;39441,0;6,5;43683,0;7,2;50170,0;
Goiás;52;52;4,9;65320,0;5,1;68521,0;5,4;70623,0;4,3;58675,0;5,2;69120,0;
Distrito Federal;53;53;2,2;12199,0;1,7;9111,0;3,0;16400,0;2,9;15565,0;2,4;13938,0;
