Observatório da Criança e do Adolescente

Proporção de estabelecimentos de educação básica que não têm acesso ao abastecimento de água;
Proporção de estabelecimentos de educação básica que não têm acesso ao abastecimento de água;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
Pará;15;15;12,3;1375,0;10,1;1122,0;8,9;976,0;9,2;993,0;6,7;716,0;6,4;687,0;7,9;835,0;6,9;725,0;6,2;659,0;
Amapá;16;16;5,2;43,0;5,2;43,0;4,6;38,0;4,2;35,0;3,6;30,0;3,3;28,0;3,9;33,0;3,9;34,0;3,2;28,0;
Tocantins;17;17;0,2;4,0;0,3;5,0;0,4;6,0;0,5;8,0;0,3;5,0;0,3;5,0;1,3;21,0;1,3;20,0;1,3;21,0;
Maranhão;21;21;12,0;1511,0;10,4;1301,0;9,4;1150,0;8,8;1052,0;8,6;1009,0;8,0;935,0;8,6;993,0;8,3;948,0;8,6;979,0;
Piauí;22;22;8,0;419,0;6,7;344,0;7,1;345,0;6,8;314,0;5,8;260,0;5,2;228,0;4,6;196,0;4,2;176,0;4,0;166,0;
Ceará;23;23;6,7;541,0;5,5;438,0;3,6;278,0;2,6;198,0;1,6;118,0;1,1;81,0;1,1;77,0;0,6;43,0;0,6;48,0;
Rio Grande do Norte;24;24;2,0;72,0;1,8;65,0;1,6;59,0;1,1;37,0;0,9;33,0;0,9;32,0;0,6;19,0;0,5;18,0;0,5;18,0;
Paraíba;25;25;12,1;659,0;10,4;553,0;7,3;373,0;6,2;310,0;2,9;141,0;2,5;120,0;2,3;107,0;1,9;89,0;1,7;79,0;
Pernambuco;26;26;10,6;963,0;8,5;768,0;6,8;599,0;5,1;441,0;3,4;285,0;2,8;237,0;3,5;285,0;2,8;228,0;1,5;122,0;
Alagoas;27;27;2,8;87,0;2,4;74,0;2,4;72,0;1,7;52,0;1,0;29,0;1,2;34,0;1,5;43,0;1,1;31,0;0,3;10,0;
Sergipe;28;28;0,9;20,0;0,9;19,0;1,8;38,0;0,9;19,0;0,5;11,0;0,3;7,0;0,2;5,0;0,2;5,0;0,1;2,0;
Bahia;29;29;7,4;1356,0;6,6;1209,0;5,4;964,0;4,0;695,0;2,3;384,0;2,0;328,0;1,7;277,0;1,7;265,0;1,6;248,0;
Minas Gerais;31;31;0,4;66,0;0,3;49,0;0,3;46,0;0,3;43,0;0,2;34,0;0,2;30,0;0,2;27,0;0,1;20,0;0,2;28,0;
Espírito Santo;32;32;4,3;142,0;3,5;113,0;2,6;83,0;2,1;64,0;2,0;62,0;2,2;68,0;2,5;77,0;1,1;33,0;1,0;31,0;
Rio de Janeiro;33;33;0,6;58,0;0,2;21,0;0,1;15,0;0,1;12,0;0,2;20,0;0,1;16,0;0,2;17,0;0,1;13,0;0,2;19,0;
São Paulo;35;35;0,0;1,0;0,0;3,0;0,0;2,0;0,0;7,0;0,0;13,0;0,1;19,0;0,0;2,0;0,2;54,0;0,1;25,0;
Paraná;41;41;0,2;13,0;0,2;14,0;0,1;8,0;0,1;5,0;0,0;4,0;0,0;1,0;0,1;5,0;0,1;11,0;0,1;5,0;
Santa Catarina;42;42;0,1;9,0;0,1;5,0;0,1;3,0;0,1;4,0;0,1;4,0;0,0;2,0;0,1;4,0;0,1;5,0;0,0;3,0;
Rio Grande do Sul;43;43;0,6;63,0;0,5;49,0;0,8;79,0;0,4;36,0;0,4;35,0;0,3;26,0;0,2;16,0;0,2;16,0;0,2;22,0;
Mato Grosso do Sul;50;50;0,1;2,0;0,1;2,0;0,1;1,0;0,1;1,0;0,1;1,0;0,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Mato Grosso;51;51;2,1;55,0;1,8;48,0;1,8;47,0;1,1;31,0;0,6;17,0;0,6;16,0;0,7;19,0;0,5;13,0;0,7;20,0;
Goiás;52;52;0,2;10,0;0,2;9,0;0,1;5,0;0,1;4,0;0,3;12,0;0,1;6,0;0,1;5,0;0,0;1,0;0,1;4,0;
Distrito Federal;53;53;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alta Floresta D'Oeste;1100015;110001;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ariquemes;1100023;110002;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cabixi;1100031;110003;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cacoal;1100049;110004;6,6;4,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cerejeiras;1100056;110005;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Colorado do Oeste;1100064;110006;0,0;0,0;0,0;0,0;6,3;1,0;6,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Corumbiara;1100072;110007;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Costa Marques;1100080;110008;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Espigão D'Oeste;1100098;110009;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Guajará-Mirim;1100106;110010;15,6;10,0;16,4;11,0;16,4;11,0;11,8;8,0;11,5;7,0;11,7;7,0;12,3;7,0;12,3;7,0;12,1;7,0;
Jaru;1100114;110011;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ji-Paraná;1100122;110012;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Machadinho D'Oeste;1100130;110013;21,9;7,0;9,4;3,0;3,3;1,0;6,7;2,0;3,4;1,0;3,4;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova Brasilândia D'Oeste;1100148;110014;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ouro Preto do Oeste;1100155;110015;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pimenta Bueno;1100189;110018;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Porto Velho;1100205;110020;2,2;6,0;2,2;6,0;1,5;4,0;0,7;2,0;0,7;2,0;0,3;1,0;0,7;2,0;0,7;2,0;0,3;1,0;
Presidente Médici;1100254;110025;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rio Crespo;1100262;110026;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Rolim de Moura;1100288;110028;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Santa Luzia D'Oeste;1100296;110029;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vilhena;1100304;110030;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,8;1,0;1,8;1,0;1,8;1,0;1,8;1,0;1,8;1,0;
São Miguel do Guaporé;1100320;110032;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova Mamoré;1100338;110033;0,0;0,0;1,5;1,0;1,5;1,0;1,5;1,0;3,0;2,0;4,6;3,0;1,6;1,0;1,8;1,0;1,9;1,0;
Alvorada D'Oeste;1100346;110034;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Alto Alegre dos Parecis;1100379;110037;40,0;4,0;36,4;4,0;36,4;4,0;8,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;9,1;1,0;9,1;1,0;
Alto Paraíso;1100403;110040;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Buritis;1100452;110045;2,8;1,0;3,2;1,0;3,5;1,0;4,5;1,0;4,8;1,0;4,8;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Novo Horizonte do Oeste;1100502;110050;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cacaulândia;1100601;110060;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Campo Novo de Rondônia;1100700;110070;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Candeias do Jamari;1100809;110080;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Castanheiras;1100908;110090;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Chupinguaia;1100924;110092;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Cujubim;1100940;110094;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Governador Jorge Teixeira;1101005;110100;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itapuã do Oeste;1101104;110110;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Ministro Andreazza;1101203;110120;12,5;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Mirante da Serra;1101302;110130;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Monte Negro;1101401;110140;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nova União;1101435;110143;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Parecis;1101450;110145;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pimenteiras do Oeste;1101468;110146;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Primavera de Rondônia;1101476;110147;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Felipe D'Oeste;1101484;110148;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
São Francisco do Guaporé;1101492;110149;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Seringueiras;1101500;110150;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Teixeirópolis;1101559;110155;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Theobroma;1101609;110160;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Urupá;1101708;110170;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vale do Anari;1101757;110175;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Vale do Paraíso;1101807;110180;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Acrelândia;1200013;120001;0,0;0,0;14,3;2,0;21,4;3,0;23,1;3,0;0,0;0,0;0,0;0,0;0,0;0,0;9,1;1,0;9,1;1,0;
Assis Brasil;1200054;120005;3,2;2,0;6,0;4,0;9,1;6,0;35,8;24,0;50,0;34,0;47,8;33,0;48,5;33,0;23,1;15,0;4,8;3,0;
Brasiléia;1200104;120010;1,4;1,0;1,4;1,0;11,9;7,0;7,3;3,0;42,5;17,0;43,9;18,0;35,7;15,0;35,7;15,0;34,9;15,0;
Bujari;1200138;120013;20,5;8,0;23,7;9,0;23,5;8,0;3,0;1,0;11,1;4,0;13,9;5,0;13,9;5,0;14,3;5,0;20,7;6,0;
Capixaba;1200179;120017;47,1;8,0;52,9;9,0;52,9;9,0;13,3;2,0;13,3;2,0;13,3;2,0;6,7;1,0;0,0;0,0;0,0;0,0;
Cruzeiro do Sul;1200203;120020;18,8;35,0;9,0;16,0;9,0;16,0;8,3;15,0;2,8;5,0;3,3;6,0;2,3;4,0;1,7;3,0;0,6;1,0;
Epitaciolândia;1200252;120025;28,6;6,0;26,1;6,0;40,9;9,0;45,8;11,0;40,9;9,0;40,9;9,0;40,9;9,0;35,0;7,0;30,0;6,0;
Feijó;1200302;120030;5,0;7,0;4,8;7,0;29,2;42,0;28,8;40,0;32,2;48,0;32,2;49,0;30,2;45,0;30,1;43,0;28,0;42,0;
Jordão;1200328;120032;2,8;2,0;2,8;2,0;86,1;62,0;93,0;66,0;55,7;39,0;50,0;35,0;50,0;35,0;48,6;34,0;85,7;60,0;
Mâncio Lima;1200336;120033;12,2;6,0;6,1;3,0;2,0;1,0;30,6;15,0;44,2;19,0;38,6;17,0;22,7;10,0;28,9;13,0;26,1;12,0;
Manoel Urbano;1200344;120034;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;29,4;10,0;38,1;16,0;
Marechal Thaumaturgo;1200351;120035;52,6;40,0;59,2;45,0;55,3;42,0;56,9;41,0;23,3;14,0;18,6;11,0;19,0;11,0;16,7;9,0;15,7;8,0;
Plácido de Castro;1200385;120038;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;4,2;1,0;8,3;2,0;9,1;2,0;
Porto Walter;1200393;120039;2,1;1,0;4,4;2,0;4,4;2,0;64,4;29,0;79,5;35,0;81,8;36,0;65,9;29,0;63,6;28,0;59,1;26,0;
Rio Branco;1200401;120040;4,9;13,0;2,9;8,0;3,3;9,0;2,9;8,0;5,1;14,0;5,4;15,0;5,1;14,0;4,4;12,0;5,1;14,0;
Rodrigues Alves;1200427;120042;53,2;41,0;50,8;34,0;46,3;31,0;48,5;33,0;40,0;26,0;37,7;23,0;25,8;16,0;14,6;7,0;27,1;13,0;
Santa Rosa do Purus;1200435;120043;70,9;39,0;71,9;41,0;74,6;47,0;73,4;47,0;74,6;47,0;75,0;48,0;78,1;50,0;79,7;51,0;84,1;53,0;
Senador Guiomard;1200450;120045;2,8;1,0;2,9;1,0;2,9;1,0;2,9;1,0;0,0;0,0;2,9;1,0;2,9;1,0;0,0;0,0;0,0;0,0;
Sena Madureira;1200500;120050;52,9;83,0;50,0;76,0;66,0;101,0;67,5;102,0;43,7;66,0;45,8;66,0;46,6;68,0;35,4;51,0;32,4;46,0;
Tarauacá;1200609;120060;1,0;1,0;2,1;2,0;2,1;2,0;5,6;5,0;3,3;3,0;3,4;3,0;4,6;4,0;18,2;16,0;44,3;39,0;
Xapuri;1200708;120070;1,4;1,0;16,9;11,0;70,5;43,0;74,2;46,0;66,1;39,0;66,7;40,0;63,2;36,0;46,2;30,0;42,4;25,0;
Porto Acre;1200807;120080;31,4;11,0;30,3;10,0;31,3;10,0;32,3;10,0;9,4;3,0;6,7;2,0;6,7;2,0;20,7;6,0;17,2;5,0;
Alvarães;1300029;130002;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;3,2;2,0;3,2;2,0;
Amaturá;1300060;130006;3,6;1,0;3,6;1,0;3,5;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Anamã;1300086;130008;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Anori;1300102;130010;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Apuí;1300144;130014;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Atalaia do Norte;1300201;130020;4,3;3,0;2,8;2,0;3,0;2,0;2,8;2,0;1,4;1,0;1,4;1,0;4,0;3,0;2,6;2,0;2,7;2,0;
Autazes;1300300;130030;1,8;1,0;1,9;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Barcelos;1300409;130040;1,9;1,0;1,9;1,0;3,7;2,0;3,7;2,0;3,8;2,0;5,8;3,0;9,4;5,0;9,1;5,0;3,7;2,0;
Barreirinha;1300508;130050;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Benjamin Constant;1300607;130060;3,2;2,0;4,8;3,0;1,5;1,0;0,0;0,0;0,0;0,0;1,5;1,0;1,4;1,0;1,4;1,0;1,4;1,0;
Beruri;1300631;130063;1,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;20,3;13,0;24,6;16,0;25,4;17,0;26,1;18,0;1,1;1,0;
Boa Vista do Ramos;1300680;130068;5,9;3,0;5,8;3,0;3,9;2,0;4,0;2,0;18,0;9,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Boca do Acre;1300706;130070;4,4;5,0;5,5;6,0;4,6;5,0;1,9;2,0;1,9;2,0;1,9;2,0;4,6;5,0;3,6;4,0;1,8;2,0;
Borba;1300805;130080;1,9;3,0;1,9;3,0;0,6;1,0;0,6;1,0;0,6;1,0;0,6;1,0;0,6;1,0;0,6;1,0;0,0;0,0;
Caapiranga;1300839;130083;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;2,2;1,0;2,3;1,0;0,0;0,0;0,0;0,0;
Canutama;1300904;130090;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Carauari;1301001;130100;3,3;2,0;1,7;1,0;1,7;1,0;1,7;1,0;1,7;1,0;1,7;1,0;3,1;2,0;3,2;2,0;4,8;3,0;
Careiro;1301100;130110;10,0;5,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Careiro da Várzea;1301159;130115;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Coari;1301209;130120;2,3;4,0;2,5;4,0;2,0;3,0;1,3;2,0;2,2;3,0;1,5;2,0;1,5;2,0;0,8;1,0;0,8;1,0;
Codajás;1301308;130130;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Eirunepé;1301407;130140;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Envira;1301506;130150;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;2,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Fonte Boa;1301605;130160;3,4;2,0;3,3;2,0;41,7;25,0;30,0;18,0;26,7;16,0;23,3;14,0;23,7;14,0;24,1;14,0;25,9;15,0;
Guajará;1301654;130165;64,5;40,0;59,2;29,0;23,8;10,0;18,2;8,0;23,8;10,0;25,6;11,0;23,3;10,0;23,3;10,0;23,8;10,0;
Humaitá;1301704;130170;0,0;0,0;0,0;0,0;34,7;35,0;11,0;11,0;2,0;2,0;3,1;3,0;7,4;7,0;6,0;6,0;2,0;2,0;
Ipixuna;1301803;130180;0,0;0,0;0,0;0,0;4,4;2,0;2,2;1,0;4,5;2,0;4,7;2,0;2,5;1,0;2,6;1,0;2,6;1,0;
Iranduba;1301852;130185;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Itacoatiara;1301902;130190;1,9;3,0;0,6;1,0;1,3;2,0;1,3;2,0;4,8;7,0;3,5;5,0;4,9;7,0;4,9;7,0;5,6;8,0;
Itamarati;1301951;130195;4,7;2,0;4,7;2,0;2,5;1,0;4,8;2,0;4,8;2,0;2,4;1,0;4,9;2,0;2,4;1,0;2,4;1,0;
Itapiranga;1302009;130200;3,7;1,0;3,9;1,0;0,0;0,0;0,0;0,0;4,0;1,0;3,8;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Japurá;1302108;130210;31,7;13,0;35,6;16,0;32,6;14,0;32,6;14,0;28,6;12,0;24,0;12,0;1,9;1,0;2,1;1,0;2,0;1,0;
Juruá;1302207;130220;2,8;1,0;3,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Jutaí;1302306;130230;2,0;2,0;2,1;2,0;1,0;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Lábrea;1302405;130240;10,8;17,0;10,5;17,0;4,7;7,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Manacapuru;1302504;130250;0,0;0,0;0,6;1,0;0,0;0,0;0,0;0,0;1,9;3,0;1,3;2,0;0,6;1,0;0,0;0,0;0,0;0,0;
Manaquiri;1302553;130255;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Manaus;1302603;130260;0,1;1,0;0,7;6,0;0,4;4,0;0,3;3,0;0,3;3,0;0,3;3,0;0,4;4,0;0,2;2,0;0,5;5,0;
Manicoré;1302702;130270;0,6;1,0;1,2;2,0;0,6;1,0;1,2;2,0;0,6;1,0;1,2;2,0;5,6;9,0;1,2;2,0;1,2;2,0;
Maraã;1302801;130280;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Maués;1302900;130290;4,3;8,0;3,7;7,0;3,7;7,0;2,6;5,0;1,1;2,0;1,1;2,0;0,0;0,0;0,0;0,0;0,0;0,0;
Nhamundá;1303007;130300;4,5;3,0;3,2;2,0;3,2;2,0;6,3;4,0;6,3;4,0;4,8;3,0;1,6;1,0;1,6;1,0;1,6;1,0;
Nova Olinda do Norte;1303106;130310;2,9;2,0;0,0;0,0;0,0;0,0;1,5;1,0;1,4;1,0;1,4;1,0;0,0;0,0;0,0;0,0;0,0;0,0;
Novo Airão;1303205;130320;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Novo Aripuanã;1303304;130330;0,0;0,0;0,0;0,0;1,8;1,0;2,0;1,0;1,9;1,0;1,9;1,0;1,9;1,0;1,9;1,0;1,8;1,0;
Parintins;1303403;130340;50,0;87,0;40,8;71,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Pauini;1303502;130350;1,3;1,0;1,3;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;14,1;12,0;19,1;17,0;21,7;20,0;
Presidente Figueiredo;1303536;130353;0,0;0,0;0,0;0,0;2,9;1,0;2,9;1,0;0,0;0,0;0,0;0,0;0,0;0,0;2,9;1,0;12,1;4,0;
