Observatório da Criança e do Adolescente

Notificações de estupro contra crianças e adolescentes de até 19 anos de idade;
Número de notificações de estupro contra indivíduos de até 19 anos de idade;
Localidade;Código IBGE;Código DataSUS;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Sergipe;28;28;23;20;170;286;254;228;220;112;141;199;242;198;244;305;
Bahia;29;29;42;157;223;260;522;642;580;575;497;604;495;335;548;999;
Minas Gerais;31;31;178;407;664;926;1129;1235;1290;1309;1692;1967;2071;1664;1797;2203;
Espírito Santo;32;32;5;6;91;192;230;280;356;337;487;572;681;577;680;1112;
Rio de Janeiro;33;33;69;276;388;645;813;833;723;987;1290;1597;2021;1746;1887;2544;
São Paulo;35;35;610;1251;1691;2118;2117;2080;2207;2843;3485;3899;4050;3405;4389;5452;
Paraná;41;41;113;234;404;727;1009;1125;1265;1421;1688;2158;2467;1739;1787;1757;
Santa Catarina;42;42;69;185;331;454;586;584;576;648;731;808;985;973;965;1120;
Rio Grande do Sul;43;43;254;808;998;1159;1178;1253;1173;1097;1398;1695;1829;1416;1706;2283;
Mato Grosso do Sul;50;50;59;146;154;204;251;273;197;213;264;312;394;339;327;337;
Mato Grosso;51;51;14;28;214;163;188;208;256;280;288;319;349;338;336;499;
Goiás;52;52;61;188;161;303;422;396;550;573;573;631;738;592;1191;1742;
Distrito Federal;53;53;132;223;225;426;576;446;399;550;876;958;903;731;672;850;
Alta Floresta D'Oeste;1100015;110001;;;;;;;;1;2;;1;;;1;
Ariquemes;1100023;110002;;2;;2;4;11;18;15;21;10;10;9;12;26;
Cabixi;1100031;110003;;;;;;1;;;;;;;;;
Cacoal;1100049;110004;;;;4;8;5;4;2;5;1;8;2;3;3;
Cerejeiras;1100056;110005;;;;1;;1;2;;1;;;;;;
Corumbiara;1100072;110007;;;;;;;;;1;1;;;;;
Costa Marques;1100080;110008;;;;;;;;;;;1;;;1;
Espigão D'Oeste;1100098;110009;;;;;;;;;;;0;;;;
Guajará-Mirim;1100106;110010;;1;2;1;;;1;;1;2;1;1;0;4;
Jaru;1100114;110011;;;;;1;2;;1;2;2;4;0;2;2;
Ji-Paraná;1100122;110012;;;;0;0;2;3;7;6;2;4;3;4;7;
Machadinho D'Oeste;1100130;110013;;;;;1;1;;;1;;;;;1;
Nova Brasilândia D'Oeste;1100148;110014;;;2;;;2;;;3;;;;;;
Ouro Preto do Oeste;1100155;110015;;;;;;1;;;;;;;1;;
Pimenta Bueno;1100189;110018;;;;;0;2;;;;;2;;;;
Porto Velho;1100205;110020;26;43;32;38;38;61;115;131;127;138;92;114;86;106;
Rio Crespo;1100262;110026;;;;;;;;;;;;;;1;
Rolim de Moura;1100288;110028;;;;0;;0;2;1;1;0;1;1;1;2;
Santa Luzia D'Oeste;1100296;110029;;;;;;1;;;;;;;;;
Vilhena;1100304;110030;;;1;4;1;7;4;8;7;8;2;4;5;10;
São Miguel do Guaporé;1100320;110032;;;;;;1;;1;;;0;1;1;;
Nova Mamoré;1100338;110033;;;;;;;1;;1;;;2;;;
Alvorada D'Oeste;1100346;110034;;;;;;;;;1;1;1;;;;
Alto Alegre dos Parecis;1100379;110037;;;;;;1;;;;;;;;;
Alto Paraíso;1100403;110040;;;;;0;;;;;;0;1;;2;
Buritis;1100452;110045;;;;;;;;0;6;5;5;1;3;2;
Novo Horizonte do Oeste;1100502;110050;;;;;;1;;;;;;1;;;
Cacaulândia;1100601;110060;;;;;;;;;;;;;1;1;
Campo Novo de Rondônia;1100700;110070;;;;;;;;;;2;;;;;
Candeias do Jamari;1100809;110080;;;;;;;;;;0;;;;;
Cujubim;1100940;110094;;1;1;;;2;1;;3;1;;1;1;;
Itapuã do Oeste;1101104;110110;;;;0;0;;;;1;;;;;;
Ministro Andreazza;1101203;110120;;;;;0;;;;;;;;;;
Mirante da Serra;1101302;110130;;;;;;;;;1;2;;;;;
Monte Negro;1101401;110140;;;;1;;0;;;;;2;;0;1;
São Francisco do Guaporé;1101492;110149;;;;;;;;1;;;;1;1;2;
Seringueiras;1101500;110150;;;;;1;;;;;;;;;;
Theobroma;1101609;110160;;;;;;;;;;;;;0;;
Urupá;1101708;110170;;;;;;;2;3;1;;;;;1;
Vale do Anari;1101757;110175;;;;;;;;1;0;;0;1;;;
Vale do Paraíso;1101807;110180;;;;;;;;;;;;;;0;
Acrelândia;1200013;120001;;;;1;;;1;7;;1;1;10;2;0;
Assis Brasil;1200054;120005;;;;;;;2;1;1;2;6;1;2;5;
Brasiléia;1200104;120010;;;1;1;1;1;1;9;2;3;16;21;16;19;
Bujari;1200138;120013;;;;;;1;;;1;;3;2;3;;
Capixaba;1200179;120017;;;;;;;;;;1;;;1;;
Cruzeiro do Sul;1200203;120020;;14;5;5;24;72;61;56;64;42;12;34;97;94;
Epitaciolândia;1200252;120025;;;;;;;;1;;;;;;;
Feijó;1200302;120030;;;;;4;5;1;3;3;8;15;11;7;6;
Jordão;1200328;120032;;;;;;;1;2;1;1;;3;6;2;
Mâncio Lima;1200336;120033;;;;;3;;1;;3;;1;1;1;;
Manoel Urbano;1200344;120034;;;;1;;1;2;1;1;;;;;6;
Marechal Thaumaturgo;1200351;120035;;;;;;;2;;;1;;;1;8;
Plácido de Castro;1200385;120038;;;1;3;1;0;5;4;5;0;3;;1;3;
Porto Walter;1200393;120039;;;;;;;;;;;3;;2;;
Rio Branco;1200401;120040;60;67;232;314;312;208;256;223;172;211;186;179;175;171;
Rodrigues Alves;1200427;120042;;;;;;1;;;0;2;0;;;;
Santa Rosa do Purus;1200435;120043;;1;;;;;;;;1;;;1;;
Senador Guiomard;1200450;120045;;;;;0;;;;;;;1;3;0;
Sena Madureira;1200500;120050;;;;;;4;;1;;1;2;;2;5;
Tarauacá;1200609;120060;;;;19;35;16;14;69;68;38;24;18;30;23;
Xapuri;1200708;120070;;;;;17;17;24;34;24;22;22;22;22;12;
Porto Acre;1200807;120080;;;;;;1;1;;0;;0;;;1;
Alvarães;1300029;130002;;;1;1;;;1;3;3;1;5;;1;6;
Amaturá;1300060;130006;;;1;;;2;1;2;2;;;1;;3;
Anamã;1300086;130008;;;;;;2;;;1;;;0;1;4;
Anori;1300102;130010;;;;;;;;;;;;;;3;
Apuí;1300144;130014;;;;;;;3;;4;11;9;2;;5;
Atalaia do Norte;1300201;130020;;;;;;;;;1;5;6;2;4;11;
Autazes;1300300;130030;;;1;1;1;1;1;1;1;;4;0;7;4;
Barcelos;1300409;130040;;;;;3;3;;;;;3;;2;1;
Barreirinha;1300508;130050;;4;3;2;5;3;1;1;1;7;2;8;3;20;
Benjamin Constant;1300607;130060;;;3;;3;3;1;6;5;12;31;34;26;32;
Beruri;1300631;130063;;;;2;;;;;4;1;;;;10;
Boa Vista do Ramos;1300680;130068;;;;;;;1;;1;;6;3;1;6;
Boca do Acre;1300706;130070;;;;;;1;;3;;0;;3;13;6;
Borba;1300805;130080;;;1;2;1;4;2;3;9;5;4;8;6;30;
Caapiranga;1300839;130083;;;1;;1;;;;1;;2;;2;2;
Canutama;1300904;130090;;;;;1;1;1;12;9;4;2;7;0;1;
Carauari;1301001;130100;;;2;;4;2;;;;;1;1;1;8;
Careiro;1301100;130110;;;1;2;2;8;8;5;9;7;1;1;4;4;
Careiro da Várzea;1301159;130115;;;;;;;;;1;1;3;;1;1;
Coari;1301209;130120;;;2;2;2;5;;9;2;0;1;2;12;55;
Codajás;1301308;130130;;;;;;;;;;;;;;7;
Eirunepé;1301407;130140;;;;;6;3;6;5;0;3;;1;8;12;
Envira;1301506;130150;;;;;1;1;2;0;;;;2;1;4;
Fonte Boa;1301605;130160;;;;;;3;2;2;;;;;;;
Guajará;1301654;130165;;;;;;;;1;;;;;1;1;
Humaitá;1301704;130170;;3;2;1;;;;6;4;7;3;2;3;3;
Ipixuna;1301803;130180;;;;;;;;1;;;;;0;2;
Iranduba;1301852;130185;;;1;4;3;4;4;4;3;1;4;3;4;5;
Itacoatiara;1301902;130190;;;3;4;8;6;11;15;27;44;42;33;32;35;
Itamarati;1301951;130195;;;;;;;;;;;1;;;1;
Itapiranga;1302009;130200;;2;1;;1;1;;2;7;1;1;1;;1;
Japurá;1302108;130210;;;2;;;;;;1;;4;;3;3;
Juruá;1302207;130220;;;;;;1;;;;;;0;;2;
Jutaí;1302306;130230;;;;;1;;;;;;2;;2;;
Lábrea;1302405;130240;;;;;4;15;1;1;6;;;1;;2;
Manacapuru;1302504;130250;;12;15;34;17;24;27;34;38;40;56;48;43;63;
Manaquiri;1302553;130255;;;;;4;1;;;;;;2;1;0;
Manaus;1302603;130260;255;503;686;894;1065;928;787;751;935;1042;800;476;828;924;
Manicoré;1302702;130270;;;;;;1;;;;;1;2;6;7;
Maraã;1302801;130280;;;1;;;;;;;;2;3;5;4;
Maués;1302900;130290;;;;;;;2;6;3;3;7;3;15;24;
Nhamundá;1303007;130300;;;;;;;;;;;;;1;1;
Nova Olinda do Norte;1303106;130310;;;;;5;;;;5;;7;2;8;21;
Novo Airão;1303205;130320;2;;1;;;2;10;8;10;5;13;3;5;3;
Novo Aripuanã;1303304;130330;;;;1;;;;;2;1;2;;;;
Parintins;1303403;130340;;3;1;5;38;69;31;9;18;57;64;10;41;41;
Pauini;1303502;130350;;1;;;1;;;;1;;6;11;4;6;
Presidente Figueiredo;1303536;130353;;1;;;1;2;2;;3;2;3;3;4;16;
Rio Preto da Eva;1303569;130356;;1;;2;2;0;1;;;;8;2;8;7;
Santa Isabel do Rio Negro;1303601;130360;;;;;;1;1;;1;1;2;3;0;3;
Santo Antônio do Içá;1303700;130370;;;1;;0;;;1;0;;2;3;;6;
São Gabriel da Cachoeira;1303809;130380;;1;;0;1;1;;1;12;4;8;5;5;11;
São Paulo de Olivença;1303908;130390;;;4;;1;2;3;4;;8;5;3;4;3;
São Sebastião do Uatumã;1303957;130395;;;;;;;;;;;;;2;3;
Silves;1304005;130400;;;1;;3;0;;;;;2;5;1;1;
Tabatinga;1304062;130406;;;1;0;3;9;19;18;9;17;24;18;13;8;
Tapauá;1304104;130410;;;;;;;;;1;1;11;4;8;10;
Tefé;1304203;130420;2;;9;33;20;91;44;48;62;55;66;31;49;90;
Tonantins;1304237;130423;;;;;;;;1;1;;4;;3;5;
Uarini;1304260;130426;;;1;;1;;3;;;1;2;7;17;6;
Urucará;1304302;130430;;;1;;;;;;;;;2;1;7;
Urucurituba;1304401;130440;;;;;;4;5;;;2;4;1;2;;
Amajari;1400027;140002;;2;;1;2;2;;1;;;;3;;1;
Alto Alegre;1400050;140005;;;;;;;1;;1;;;1;;2;
Boa Vista;1400100;140010;43;29;95;88;109;87;92;111;112;105;172;143;158;215;
Bonfim;1400159;140015;;1;;;;;;;2;1;21;2;3;11;
Cantá;1400175;140017;;;;;1;;1;;0;2;;1;2;2;
Caracaraí;1400209;140020;;;;;1;7;1;3;0;0;2;0;1;1;
Caroebe;1400233;140023;;;;3;;;;;0;;;;;;
Iracema;1400282;140028;;;1;;;2;;;;;;1;;;
Mucajaí;1400308;140030;;;;;;;;;;1;1;;1;2;
Normandia;1400407;140040;;;;;1;1;;8;3;0;;1;2;2;
Pacaraima;1400456;140045;;;1;1;;;;;;;2;2;;1;
Rorainópolis;1400472;140047;;;;;;;;;;;3;;10;22;
São João da Baliza;1400506;140050;;;1;4;;1;3;;;;;;;;
São Luiz;1400605;140060;;;;;;;;;0;;0;1;;;
Uiramutã;1400704;140070;;;;;;;;;;;1;6;9;11;
Abaetetuba;1500107;150010;;;1;;;;4;7;9;9;9;3;8;31;
Acará;1500206;150020;;;;;;;;;;2;6;;1;;
Afuá;1500305;150030;;;;;3;4;5;4;3;3;;2;1;1;
Água Azul do Norte;1500347;150034;;;;;;;;;;;;;1;1;
Alenquer;1500404;150040;;;3;3;;;;;;;;;;0;
Almeirim;1500503;150050;;;;;;;;;;;;;1;;
Altamira;1500602;150060;;1;7;3;6;9;6;9;59;48;63;69;105;97;
Ananindeua;1500800;150080;;;;1;1;1;1;1;1;1;6;2;5;7;
Anapu;1500859;150085;;;;;;;;1;;1;1;;0;4;
Augusto Corrêa;1500909;150090;;;;;1;;;1;1;5;20;21;9;7;
Aveiro;1501006;150100;;;;;0;;;;;;;;;3;
Bagre;1501105;150110;;;3;2;1;;2;;;;6;;2;1;
Baião;1501204;150120;;;;2;1;;;1;1;2;0;;1;5;
Bannach;1501253;150125;;;;;;;;;;;;;2;1;
Barcarena;1501303;150130;;;;2;8;59;39;60;37;57;40;33;22;37;
Belém;1501402;150140;217;976;1035;1275;1266;1160;1065;1112;767;832;940;952;1116;1106;
Belterra;1501451;150145;;;;;;;;;;0;;1;;1;
Benevides;1501501;150150;;;;;;;;;;;0;;;1;
Bom Jesus do Tocantins;1501576;150157;;;;;;;;;;3;2;1;;;
Bragança;1501709;150170;1;1;2;3;8;34;44;2;11;16;7;6;23;2;
Brasil Novo;1501725;150172;;;;;;;;;0;;;;2;3;
Breves;1501808;150180;;1;1;3;0;;;0;;3;9;8;1;13;
Bujaru;1501907;150190;;;;;;;;;;;1;;;4;
Cachoeira do Piriá;1501956;150195;;;;;;;;;;;;;;1;
Cachoeira do Arari;1502004;150200;;;;2;2;;;;;1;;;;;
Cametá;1502103;150210;;;;;;0;2;1;1;23;12;9;14;16;
Canaã dos Carajás;1502152;150215;;;;;2;3;3;5;1;2;;0;10;16;
Capanema;1502202;150220;;;;;;;;;;;;1;1;4;
Castanhal;1502400;150240;;;;;;4;7;9;12;28;131;25;13;12;
Chaves;1502509;150250;;;;;;;1;;0;;7;;5;;
Conceição do Araguaia;1502707;150270;;;;;;6;4;3;4;2;;;;2;
Concórdia do Pará;1502756;150275;;;;;;;;;;;;;;0;
Cumaru do Norte;1502764;150276;;;;;;;;;;;;0;;;
Curionópolis;1502772;150277;;;;;;;;0;1;1;;;;1;
Curralinho;1502806;150280;;;;;;1;;;;;;;;4;
Curuçá;1502905;150290;;;;;;2;2;1;1;5;1;2;0;1;
Dom Eliseu;1502939;150293;;;;1;;1;;2;2;1;2;1;2;3;
Eldorado dos Carajás;1502954;150295;;;;;;;;;;1;1;;2;1;
Faro;1503002;150300;;;;;;;;;;;1;;;3;
Floresta do Araguaia;1503044;150304;;;;;;;;;;;;;1;1;
Goianésia do Pará;1503093;150309;;;;3;;1;;;1;;;;0;2;
Gurupá;1503101;150310;;;;;2;;;;;;;;;;
Igarapé-Açu;1503200;150320;;;;;;;;;3;1;4;0;1;4;
Igarapé-Miri;1503309;150330;;;;;2;17;;3;2;;3;3;1;2;
Inhangapi;1503408;150340;;;;;;;;;1;;1;;;2;
Ipixuna do Pará;1503457;150345;;;;;;;;;2;1;;2;;;
Irituia;1503507;150350;;;;;;;;;;;0;;1;1;
Itaituba;1503606;150360;;;3;2;2;4;1;4;3;;;;1;3;
Itupiranga;1503705;150370;;;;;;;;1;7;4;5;6;11;5;
Jacareacanga;1503754;150375;;;2;;;1;;;;;1;;1;;
Jacundá;1503804;150380;;;;;;1;;1;4;3;1;4;2;2;
Juruti;1503903;150390;;;2;1;;;6;6;4;4;9;3;7;18;
Limoeiro do Ajuru;1504000;150400;;;;;;;;1;;;;;;1;
Mãe do Rio;1504059;150405;;;;;;;;;2;;1;2;1;8;
Magalhães Barata;1504109;150410;;;;;;;;;;;3;1;1;1;
Marabá;1504208;150420;;;11;1;8;7;7;16;15;36;50;38;39;52;
Maracanã;1504307;150430;;;;;;;;;;;;1;1;1;
Marapanim;1504406;150440;;;;;;;;;;;7;8;8;3;
Marituba;1504422;150442;;;;;;;;;;1;;;;;
Medicilândia;1504455;150445;;;;;;;;;;;;;;6;
Melgaço;1504505;150450;;;;;;2;;;;;;;;;
Mocajuba;1504604;150460;;;;;;;;;;;;3;;1;
Moju;1504703;150470;;;;;;1;1;4;3;1;6;2;1;1;
Monte Alegre;1504802;150480;;;;;;;;;;;;;2;14;
Muaná;1504901;150490;;;;;;;;;0;;;;;;
Nova Esperança do Piriá;1504950;150495;;;;1;;;;;;1;1;;;;
Nova Ipixuna;1504976;150497;;;;;;1;;;1;5;6;5;;3;
Novo Progresso;1505031;150503;;;;;;1;5;2;8;7;2;3;6;12;
Óbidos;1505106;150510;;;;;2;2;1;1;2;;6;4;1;2;
Oeiras do Pará;1505205;150520;;;;3;6;1;1;3;;1;;;4;;
Oriximiná;1505304;150530;;;;1;3;;;6;15;17;8;7;7;14;
Ourém;1505403;150540;;;;;;;;;;;;;1;;
Ourilândia do Norte;1505437;150543;;;;;;1;;;1;3;;1;2;;
Pacajá;1505486;150548;;;;;;1;;;;3;1;2;5;5;
Paragominas;1505502;150550;;;1;;;1;;3;5;6;5;6;;2;
Parauapebas;1505536;150553;;;1;6;13;13;32;27;8;23;82;88;137;125;
Piçarra;1505635;150563;;;;;;;;;;;;;0;1;
Placas;1505650;150565;;0;;1;;1;2;0;;;1;1;;1;
Ponta de Pedras;1505700;150570;;;;;;;;;;;;;3;4;
Portel;1505809;150580;;;;;;;;;;;1;;;;
Porto de Moz;1505908;150590;;;;;;;;;;1;;;1;2;
Prainha;1506005;150600;;;;1;;;;;;;1;;1;;
Quatipuru;1506112;150611;;;;;;;;;1;;;;1;;
Redenção;1506138;150613;;;0;5;2;2;3;3;1;2;16;10;11;19;
Rondon do Pará;1506187;150618;;;;;;;;;;;;;;1;
Rurópolis;1506195;150619;;1;0;;1;;;;2;2;1;;;1;
Salinópolis;1506203;150620;0;;;;;;;;;;3;2;1;2;
Salvaterra;1506302;150630;;;;;;;;;;;1;;;;
Santa Izabel do Pará;1506500;150650;;;;;1;2;2;2;1;1;8;7;1;1;
Santa Luzia do Pará;1506559;150655;;;;;;;;;;1;0;3;1;2;
Santa Maria das Barreiras;1506583;150658;;;;;;;;;;;;;1;;
Santana do Araguaia;1506708;150670;;;;;;;;;;1;2;1;;1;
Santarém;1506807;150680;;2;8;4;37;22;92;40;1;1;86;156;216;254;
Santarém Novo;1506906;150690;;;;;;;1;;;;;;;;
Santo Antônio do Tauá;1507003;150700;;;;;;;;;1;;;1;2;;
São Domingos do Araguaia;1507151;150715;;;;;;;;;1;1;;;1;;
São Domingos do Capim;1507201;150720;;;;;;3;1;1;2;7;13;5;10;8;
São Félix do Xingu;1507300;150730;;;;;;;;;;;;;7;1;
São Francisco do Pará;1507409;150740;;;;;1;0;;;;0;;;;;
São Geraldo do Araguaia;1507458;150745;;1;;;;;;;;1;5;5;;2;
São João de Pirabas;1507474;150747;;;;;;;1;1;1;1;2;2;1;1;
São João do Araguaia;1507508;150750;;;;;;;;;;;;;;1;
São Miguel do Guamá;1507607;150760;;;;;;;;;;0;;;;;
São Sebastião da Boa Vista;1507706;150770;;;;;0;;;;3;;;;;;
Sapucaia;1507755;150775;;;;;;;;;0;;;;;;
Senador José Porfírio;1507805;150780;;;;;;;1;;;;0;;;;
Tailândia;1507953;150795;;;2;;3;1;2;4;8;9;7;7;7;6;
Terra Alta;1507961;150796;;;;;;;;;;1;1;;1;;
Terra Santa;1507979;150797;;;1;;;;;;;;;;2;2;
Tomé-Açu;1508001;150800;;;;;1;;1;;4;4;7;9;18;26;
Tracuateua;1508035;150803;;;;1;;;;;;1;;;2;3;
Trairão;1508050;150805;;;;;;;;;;;;0;1;7;
Tucumã;1508084;150808;;;;1;;;;;;1;3;;5;3;
Tucuruí;1508100;150810;;0;1;3;3;7;8;21;83;125;69;20;69;134;
Ulianópolis;1508126;150812;;;;;;;;1;2;1;;2;;1;
Uruará;1508159;150815;;;;;;;;;;;;1;;2;
Vigia;1508209;150820;;;;;;;;;1;;;;0;;
Viseu;1508308;150830;;;;;;;;;1;;;;;;
Vitória do Xingu;1508357;150835;;;;;;;;;;;;;0;2;
Xinguara;1508407;150840;;;;;0;;;0;0;1;0;2;1;2;
Amapá;1600105;160010;;;;;;3;2;;1;;1;;6;0;
Pedra Branca do Amapari;1600154;160015;;;;;;;;;;;;1;;;
Calçoene;1600204;160020;;;;;;;;;;;;;;1;
Cutias;1600212;160021;;;;;;;;;0;;;;;1;
Ferreira Gomes;1600238;160023;;;;;;;;;;;;;1;;
Itaubal;1600253;160025;;;;;1;;;;;;;1;;;
Laranjal do Jari;1600279;160027;;;;1;;;4;;4;6;3;1;4;4;
Macapá;1600303;160030;14;39;34;63;82;62;45;91;57;60;108;75;119;151;
Mazagão;1600402;160040;;;;;;;;2;2;1;1;1;2;1;
Oiapoque;1600501;160050;;;;;1;1;;2;3;3;;0;4;4;
Porto Grande;1600535;160053;;;;;;1;;;;;1;1;1;2;
Santana;1600600;160060;;;3;0;1;2;2;14;11;15;12;4;18;37;
Tartarugalzinho;1600709;160070;;;;;;;;;;1;;1;;1;
Vitória do Jari;1600808;160080;;;;;;;;;2;1;5;;1;2;
Aguiarnópolis;1700301;170030;;;;;;;;;1;;;;;;
Aliança do Tocantins;1700350;170035;;;1;;;;;;1;;;1;;1;
Almas;1700400;170040;;;;;1;;;0;;;;;;;
Alvorada;1700707;170070;;;;;;;1;;;;;1;1;;
Ananás;1701002;170100;;;;;;;1;;;;;;;2;
Angico;1701051;170105;;;;;;;;;;1;;;;;
Araguacema;1701903;170190;;;;;;;;;;;3;;;;
Araguaçu;1702000;170200;;;1;;;1;2;;1;0;1;;1;1;
Araguaína;1702109;170210;4;13;14;35;60;75;44;29;27;22;23;23;22;22;
Araguanã;1702158;170215;;;;;;;;;;;1;;;;
Araguatins;1702208;170220;;;;;1;;1;0;0;4;1;0;4;2;
Arapoema;1702307;170230;;;;;;;;2;2;1;;;;;
Arraias;1702406;170240;;;;0;1;;;0;2;2;;0;1;1;
Augustinópolis;1702554;170255;;1;;5;2;5;4;3;21;22;28;19;6;22;
Bandeirantes do Tocantins;1703057;170305;;;;;;1;;;;;;;0;;
Barrolândia;1703107;170310;;;;;;2;1;;;3;;1;;;
Bom Jesus do Tocantins;1703305;170330;;;;;;;;1;;;9;4;;;
Buriti do Tocantins;1703800;170380;;;;;;;;;;;1;1;1;;
Campos Lindos;1703842;170384;;0;2;;;;;;;0;;;;;
Cariri do Tocantins;1703867;170386;;;;;;;;;;;0;1;;;
Carmolândia;1703883;170388;;;;;;;;;;1;;;;;
Carrasco Bonito;1703891;170389;;;;;;;;0;;0;;;;;
Centenário;1704105;170410;;;;;;;;;;;;1;;;
Chapada da Natividade;1705102;170510;;;;;;;;1;;;;;;;
Colinas do Tocantins;1705508;170550;;;;;1;1;1;2;0;2;2;1;1;2;
Conceição do Tocantins;1705607;170560;;;;;1;1;;0;2;;2;;;;
Couto de Magalhães;1706001;170600;;;;;;;;;;;;;0;;
Cristalândia;1706100;170610;;;;;;;1;;;1;;;1;;
Darcinópolis;1706506;170650;;;;1;1;2;;2;;;;;;;
Dianópolis;1707009;170700;;;2;4;1;2;1;6;2;1;0;3;2;3;
Divinópolis do Tocantins;1707108;170710;;;;;2;;2;1;;0;1;;2;;
Dois Irmãos do Tocantins;1707207;170720;;;;1;;2;;;1;;1;0;2;;
Dueré;1707306;170730;;;;;1;;;;1;0;;;;;
Fátima;1707553;170755;;;;;;;;0;;;0;;;;
Filadélfia;1707702;170770;;;;;;;;;;;;;;0;
Formoso do Araguaia;1708205;170820;;;;1;;0;;;1;;;2;1;;
Goianorte;1708304;170830;;;;;;;;;;;;;;1;
Goiatins;1709005;170900;;;;;;;;0;;;2;;;;
Guaraí;1709302;170930;;1;0;1;;0;1;3;3;3;2;0;2;2;
Gurupi;1709500;170950;;1;0;1;3;9;14;11;14;24;27;28;13;27;
Ipueiras;1709807;170980;;;;;;;;;;1;;;;;
Itacajá;1710508;171050;;;;;;;;;;;;;0;;
Itaguatins;1710706;171070;;;;;;;2;;;;;1;;;
Itapiratins;1710904;171090;;;;;;;;;;;1;;;;
Itaporã do Tocantins;1711100;171110;;;;;;;;;;;;;;1;
Lagoa da Confusão;1711902;171190;;;;;;;;;;;1;0;1;2;
Lajeado;1712009;171200;;;;1;;;;;;;;;;;
Lavandeira;1712157;171215;;;;;;;;;0;;1;;;;
Lizarda;1712405;171240;;;;;;;;;;;1;;;;
Marianópolis do Tocantins;1712504;171250;;;;;;;;;;1;1;;;;
Maurilândia do Tocantins;1712801;171280;;;;;;;;;0;1;1;1;;;
Miracema do Tocantins;1713205;171320;;;;;2;3;;1;0;3;1;;3;4;
Miranorte;1713304;171330;;;;;;;;;1;0;;;;;
Monte do Carmo;1713601;171360;;;;;;;1;1;1;;;1;;;
Monte Santo do Tocantins;1713700;171370;;;;;;1;2;1;;1;;;;;
Palmeiras do Tocantins;1713809;171380;;;;;;;1;1;2;;1;;1;;
Muricilândia;1713957;171395;;;;;1;2;1;;;;;;;;
Natividade;1714203;171420;;;;2;4;1;1;2;;1;4;1;;;
Nazaré;1714302;171430;;;;;;;;;1;;;;;;
Nova Olinda;1714880;171488;;;;;0;;;;;;1;;1;;
Nova Rosalândia;1715002;171500;;;;;1;;;;1;;;;;;
Novo Jardim;1715259;171525;;;;1;;;;;;;;;;;
Palmeirópolis;1715754;171575;;;1;2;;;;1;;1;;;1;;
Paraíso do Tocantins;1716109;171610;;;;3;2;9;4;6;3;8;6;2;2;2;
Paranã;1716208;171620;;;;;;;;;1;;1;;;1;
Pedro Afonso;1716505;171650;;;;;2;3;5;5;3;;1;2;1;2;
Peixe;1716604;171660;;;;1;;0;;;;;2;;;;
Pequizeiro;1716653;171665;;;;;;;;;;;;1;;;
Colméia;1716703;171670;;;;;;;;;;;1;4;3;;
Piraquê;1717206;171720;;;;;;;;;;;;;;1;
Pium;1717503;171750;;;;;;;;1;;1;;;1;;
Ponte Alta do Bom Jesus;1717800;171780;;;;;;;;;;;;1;;;
Ponte Alta do Tocantins;1717909;171790;;;;;;;;;;;2;2;3;1;
Porto Alegre do Tocantins;1718006;171800;;;;;;1;;1;1;1;1;;;;
