Careiro da Várzea;1301159;130115;;;;0;0;0;0;0;
Coari;1301209;130120;0;0;1;0;0;1;0;0;
Codajás;1301308;130130;;0;0;0;0;0;0;0;
Eirunepé;1301407;130140;0;0;0;0;0;0;0;0;
Envira;1301506;130150;;0;0;0;0;0;0;0;
Fonte Boa;1301605;130160;;0;0;0;0;0;0;0;
Guajará;1301654;130165;;0;0;0;0;0;0;0;
Humaitá;1301704;130170;0;0;0;0;0;0;0;0;
Ipixuna;1301803;130180;;0;0;0;0;0;0;0;
Iranduba;1301852;130185;0;0;0;0;1;0;0;0;
Itacoatiara;1301902;130190;0;0;0;0;0;0;0;0;
Itamarati;1301951;130195;;0;0;0;0;0;0;0;
Itapiranga;1302009;130200;;0;0;0;0;0;0;0;
Japurá;1302108;130210;;0;0;0;0;0;0;0;
Juruá;1302207;130220;;0;0;0;0;0;0;0;
Jutaí;1302306;130230;;0;0;0;0;0;;0;
Lábrea;1302405;130240;;0;0;0;0;0;0;0;
Manacapuru;1302504;130250;0;0;0;0;0;0;0;0;
Manaquiri;1302553;130255;;0;0;0;0;0;0;0;
Manaus;1302603;130260;0;0;0;0;0;0;0;0;
Manicoré;1302702;130270;;0;;0;0;0;0;0;
Maraã;1302801;130280;;0;0;0;0;0;0;0;
Maués;1302900;130290;0;0;0;0;0;0;0;0;
Nhamundá;1303007;130300;;0;0;0;0;0;0;0;
Nova Olinda do Norte;1303106;130310;0;0;0;0;0;0;0;0;
Novo Airão;1303205;130320;;0;0;0;0;0;0;0;
Novo Aripuanã;1303304;130330;;0;0;0;0;0;0;0;
Parintins;1303403;130340;0;0;0;0;0;0;0;0;
Pauini;1303502;130350;;0;0;0;0;0;0;0;
Presidente Figueiredo;1303536;130353;0;0;0;0;0;0;0;0;
Rio Preto da Eva;1303569;130356;0;0;0;0;0;0;0;0;
Santa Isabel do Rio Negro;1303601;130360;;0;0;0;0;0;0;0;
Santo Antônio do Içá;1303700;130370;;0;0;0;0;0;0;0;
São Gabriel da Cachoeira;1303809;130380;0;0;0;0;0;0;0;0;
São Paulo de Olivença;1303908;130390;;0;0;0;0;0;0;0;
São Sebastião do Uatumã;1303957;130395;;0;0;0;0;0;0;0;
Silves;1304005;130400;;0;0;0;0;0;0;0;
Tabatinga;1304062;130406;0;0;0;0;0;0;0;0;
Tapauá;1304104;130410;;0;0;0;0;0;0;0;
Tefé;1304203;130420;0;0;0;0;0;0;0;0;
Tonantins;1304237;130423;;0;0;0;0;0;0;0;
Uarini;1304260;130426;;0;0;0;0;0;0;0;
Urucará;1304302;130430;;0;0;0;0;0;0;0;
Urucurituba;1304401;130440;;0;0;0;0;0;0;0;
Amajari;1400027;140002;;;;;;;;1;
Boa Vista;1400100;140010;0;0;1;1;0;1;2;1;
Bonfim;1400159;140015;;;1;1;1;1;1;1;
Caracaraí;1400209;140020;;;;;;;0;;
Mucajaí;1400308;140030;0;0;0;0;0;;;;
Normandia;1400407;140040;;;;0;0;;;;
Pacaraima;1400456;140045;0;0;0;0;0;0;0;0;
Rorainópolis;1400472;140047;0;0;0;0;0;0;0;0;
Uiramutã;1400704;140070;;;;0;;;;;
Abaetetuba;1500107;150010;0;1;1;1;1;1;0;0;
Acará;1500206;150020;;0;;;;;;;
Afuá;1500305;150030;;;;;;;;0;
Água Azul do Norte;1500347;150034;0;0;0;0;0;0;0;0;
Alenquer;1500404;150040;0;0;0;0;0;0;0;0;
Almeirim;1500503;150050;0;0;0;0;0;0;0;0;
Altamira;1500602;150060;0;0;0;1;1;1;1;1;
Ananindeua;1500800;150080;0;0;0;1;1;1;1;0;
Anapu;1500859;150085;0;;0;0;0;0;0;0;
Augusto Corrêa;1500909;150090;0;0;0;0;0;0;0;0;
Aurora do Pará;1500958;150095;;0;0;0;0;0;0;0;
Aveiro;1501006;150100;;;;0;;;;;
Baião;1501204;150120;0;0;0;0;0;0;0;0;
Barcarena;1501303;150130;0;0;0;0;0;0;0;0;
Belém;1501402;150140;0;1;2;3;3;3;4;3;
Belterra;1501451;150145;0;;;;;;;0;
Benevides;1501501;150150;0;0;0;0;0;0;0;0;
Bom Jesus do Tocantins;1501576;150157;0;0;0;0;0;0;0;0;
Bonito;1501600;150160;;;;;;;;0;
Bragança;1501709;150170;0;0;1;0;0;1;1;0;
Brasil Novo;1501725;150172;;0;;;;;0;0;
Breu Branco;1501782;150178;;;;0;0;0;0;;
Breves;1501808;150180;0;1;1;1;1;1;1;1;
Bujaru;1501907;150190;;;;0;;;;;
Cachoeira do Piriá;1501956;150195;;0;0;0;0;0;0;0;
Cachoeira do Arari;1502004;150200;;0;;;;;;;
Cametá;1502103;150210;0;0;0;0;0;0;0;0;
Canaã dos Carajás;1502152;150215;0;0;0;0;0;0;0;0;
Capanema;1502202;150220;0;0;0;0;0;0;0;0;
Capitão Poço;1502301;150230;0;0;0;0;0;0;0;0;
Castanhal;1502400;150240;0;0;0;0;0;0;0;0;
Conceição do Araguaia;1502707;150270;0;1;1;1;1;1;1;1;
Concórdia do Pará;1502756;150275;0;0;0;0;0;0;0;0;
Curionópolis;1502772;150277;0;0;0;0;0;0;0;0;
Curralinho;1502806;150280;;;;;;0;;;
Curuçá;1502905;150290;0;0;0;0;0;0;0;0;
Dom Eliseu;1502939;150293;0;0;0;0;0;0;0;0;
Eldorado dos Carajás;1502954;150295;0;0;0;0;0;0;0;0;
Faro;1503002;150300;;0;;;;;;;
Garrafão do Norte;1503077;150307;;;0;;;;;;
Goianésia do Pará;1503093;150309;0;0;0;0;0;0;0;0;
Igarapé-Açu;1503200;150320;0;0;0;0;0;0;0;0;
Igarapé-Miri;1503309;150330;0;0;0;0;0;0;0;0;
Inhangapi;1503408;150340;0;0;0;;;;0;0;
Ipixuna do Pará;1503457;150345;0;;;0;;0;0;0;
Irituia;1503507;150350;;0;;;;;;;
Itaituba;1503606;150360;0;0;1;1;1;1;1;1;
Itupiranga;1503705;150370;0;0;0;0;0;0;0;0;
Jacareacanga;1503754;150375;;;;0;;;;;
Jacundá;1503804;150380;0;0;0;0;0;0;0;0;
Juruti;1503903;150390;0;0;0;0;0;0;0;0;
Limoeiro do Ajuru;1504000;150400;;;;0;;;;;
Mãe do Rio;1504059;150405;0;0;0;0;0;0;0;0;
Marabá;1504208;150420;0;0;1;1;1;1;1;1;
Maracanã;1504307;150430;0;0;;0;;;;;
Marapanim;1504406;150440;0;0;0;0;0;0;0;0;
Marituba;1504422;150442;0;0;0;0;0;0;0;0;
Mocajuba;1504604;150460;0;0;0;0;0;;0;0;
Moju;1504703;150470;;;0;;;;;;
Monte Alegre;1504802;150480;0;0;0;0;0;0;0;0;
Muaná;1504901;150490;;;0;;;;;;
Nova Ipixuna;1504976;150497;;;;;;0;0;0;
Nova Timboteua;1505007;150500;;;;;0;;;;
Novo Progresso;1505031;150503;0;0;0;0;0;0;0;0;
Novo Repartimento;1505064;150506;0;0;0;0;0;0;0;0;
Óbidos;1505106;150510;0;0;0;1;1;1;1;1;
Oeiras do Pará;1505205;150520;;;;;;;;0;
Oriximiná;1505304;150530;0;0;0;0;0;0;0;0;
Ourilândia do Norte;1505437;150543;0;0;0;0;0;0;0;0;
Pacajá;1505486;150548;0;0;0;0;0;0;0;;
Palestina do Pará;1505494;150549;0;;;;;;;;
Paragominas;1505502;150550;0;0;0;0;0;0;0;0;
Parauapebas;1505536;150553;0;0;0;1;1;1;1;0;
Peixe-Boi;1505601;150560;;;;0;;;;;
Portel;1505809;150580;;;0;;0;0;;0;
Porto de Moz;1505908;150590;;0;;;;;;;
Prainha;1506005;150600;;0;;0;;;;;
Primavera;1506104;150610;;0;;;;;;;
Redenção;1506138;150613;0;0;0;0;0;0;0;0;
Rio Maria;1506161;150616;0;0;0;0;0;0;0;0;
Rondon do Pará;1506187;150618;0;0;0;0;0;0;0;0;
Rurópolis;1506195;150619;0;;;;;;;;
Salinópolis;1506203;150620;0;0;0;0;0;0;0;0;
Santa Bárbara do Pará;1506351;150635;;0;;;;0;0;;
Santa Izabel do Pará;1506500;150650;0;0;0;0;0;0;0;0;
Santa Luzia do Pará;1506559;150655;0;0;0;0;0;0;0;0;
Santa Maria das Barreiras;1506583;150658;;0;0;0;0;0;0;0;
Santa Maria do Pará;1506609;150660;;0;0;0;0;0;0;0;
Santana do Araguaia;1506708;150670;0;0;0;0;0;0;0;0;
Santarém;1506807;150680;0;0;0;0;0;0;0;0;
Santo Antônio do Tauá;1507003;150700;0;0;0;0;0;0;0;0;
São Domingos do Araguaia;1507151;150715;0;0;0;0;0;0;0;0;
São Domingos do Capim;1507201;150720;;;0;0;0;;0;;
São Félix do Xingu;1507300;150730;0;0;0;0;0;0;0;0;
São Francisco do Pará;1507409;150740;0;0;0;0;0;0;0;0;
São Geraldo do Araguaia;1507458;150745;;0;0;0;0;0;0;0;
São Miguel do Guamá;1507607;150760;0;0;0;0;0;0;0;0;
Senador José Porfírio;1507805;150780;;;0;0;0;;;;
Tailândia;1507953;150795;0;0;0;0;0;0;0;0;
Terra Alta;1507961;150796;;0;0;0;0;0;0;0;
Tomé-Açu;1508001;150800;0;0;0;0;0;0;0;0;
Tracuateua;1508035;150803;0;0;;0;0;0;0;0;
Trairão;1508050;150805;0;0;;0;;;;0;
Tucumã;1508084;150808;0;0;0;0;0;0;0;0;
Tucuruí;1508100;150810;0;0;0;0;0;0;0;0;
Ulianópolis;1508126;150812;;0;0;0;;0;0;0;
Uruará;1508159;150815;0;0;0;0;0;0;0;0;
Vigia;1508209;150820;0;0;1;1;1;1;1;1;
Vitória do Xingu;1508357;150835;0;0;0;0;;;;;
Xinguara;1508407;150840;0;0;0;0;0;0;0;0;
Pedra Branca do Amapari;1600154;160015;;;1;1;1;;1;1;
Calçoene;1600204;160020;;0;0;;;;;;
Laranjal do Jari;1600279;160027;0;0;1;1;0;0;0;0;
Macapá;1600303;160030;0;0;0;0;0;1;0;0;
Mazagão;1600402;160040;;;;;;;0;;
Oiapoque;1600501;160050;0;0;0;1;1;1;1;1;
Porto Grande;1600535;160053;;1;;0;0;0;0;0;
Santana;1600600;160060;0;0;0;0;0;0;0;0;
Vitória do Jari;1600808;160080;;0;;;;;;;
Almas;1700400;170040;0;;;;;;;;
Alvorada;1700707;170070;0;0;0;0;0;0;0;0;
Araguaína;1702109;170210;0;1;0;1;1;1;0;0;
Araguatins;1702208;170220;0;0;0;0;0;0;0;0;
Arapoema;1702307;170230;0;0;0;0;0;0;0;0;
Arraias;1702406;170240;0;0;0;0;0;0;0;0;
Augustinópolis;1702554;170255;0;0;0;0;0;0;0;0;
Colinas do Tocantins;1705508;170550;0;0;0;0;0;0;0;0;
Dianópolis;1707009;170700;0;1;1;1;;1;;1;
Formoso do Araguaia;1708205;170820;0;0;1;1;;0;0;0;
Goianorte;1708304;170830;;;;;;;0;0;
Guaraí;1709302;170930;0;0;0;0;0;0;0;0;
Gurupi;1709500;170950;0;1;0;1;1;0;0;1;
Lagoa da Confusão;1711902;171190;0;0;0;1;0;0;0;0;
Miracema do Tocantins;1713205;171320;0;0;0;0;0;0;0;0;
Miranorte;1713304;171330;0;0;0;0;0;0;0;0;
Natividade;1714203;171420;0;0;0;0;;;;;
Nova Olinda;1714880;171488;;0;0;0;0;0;0;0;
Palmeirópolis;1715754;171575;0;0;0;;0;0;;;
Paraíso do Tocantins;1716109;171610;0;0;0;0;0;1;0;0;
Paranã;1716208;171620;;;;0;;;;;
Pedro Afonso;1716505;171650;0;1;0;1;0;0;0;1;
Colméia;1716703;171670;;0;0;0;0;0;0;0;
Ponte Alta do Tocantins;1717909;171790;0;0;;;;;;;
Porto Nacional;1718204;171820;0;0;1;1;0;0;0;0;
Santa Fé do Araguaia;1718865;171886;0;0;0;0;0;0;0;0;
Santa Rosa do Tocantins;1718907;171890;;;;;0;0;;0;
São Salvador do Tocantins;1720259;172025;0;0;0;;0;0;0;;
Taguatinga;1720903;172090;;;0;0;0;;;;
Palmas;1721000;172100;0;0;1;0;0;0;0;0;
Tocantínia;1721109;172110;;;;0;;;;;
Tocantinópolis;1721208;172120;0;0;0;0;0;0;0;0;
Wanderlândia;1722081;172208;0;0;;;;;;;
Xambioá;1722107;172210;0;0;0;0;0;0;0;0;
Açailândia;2100055;210005;0;1;1;1;1;1;1;1;
Afonso Cunha;2100105;210010;;;;;;;0;;
Alcântara;2100204;210020;0;1;1;1;1;1;1;1;
Alto Alegre do Maranhão;2100436;210043;0;0;0;0;0;0;0;0;
Alto Alegre do Pindaré;2100477;210047;;;0;;;;;;
Alto Parnaíba;2100501;210050;0;0;0;0;;0;0;0;
Amapá do Maranhão;2100550;210055;0;0;0;0;0;;;;
Amarante do Maranhão;2100600;210060;;0;0;0;;0;0;0;
Anajatuba;2100709;210070;0;0;0;0;0;0;0;0;
Anapurus;2100808;210080;0;0;0;0;0;0;0;0;
Apicum-Açu;2100832;210083;0;0;0;0;0;0;0;0;
Araioses;2100907;210090;;0;1;1;1;1;1;1;
Arame;2100956;210095;0;0;0;0;0;0;0;0;
Arari;2101004;210100;0;0;0;0;0;0;0;0;
Bacabal;2101202;210120;0;1;1;1;1;1;1;1;
Bacabeira;2101251;210125;0;0;0;0;0;0;0;0;
Balsas;2101400;210140;0;0;0;0;0;0;0;0;
Barão de Grajaú;2101509;210150;0;0;0;0;0;0;0;0;
Barra do Corda;2101608;210160;0;1;1;1;0;0;0;0;
Barreirinhas;2101707;210170;0;1;1;1;1;1;1;1;
Belágua;2101731;210173;;;;0;;;;;
Benedito Leite;2101806;210180;;0;0;0;;;;;
Bequimão;2101905;210190;0;0;0;0;0;0;0;0;
Bernardo do Mearim;2101939;210193;0;0;0;0;0;0;0;0;
Bom Jardim;2102002;210200;;;0;;;;;;
Bom Lugar;2102077;210207;;;;;;;;0;
Brejo;2102101;210210;0;0;0;0;0;0;0;0;
Buriti;2102200;210220;0;0;0;0;0;0;0;0;
Buriti Bravo;2102309;210230;0;0;0;0;0;0;0;0;
Buriticupu;2102325;210232;0;0;0;0;1;0;1;1;
Buritirana;2102358;210235;;0;;;;;0;0;
Cachoeira Grande;2102374;210237;0;0;0;;0;;;0;
Cajari;2102507;210250;0;0;;0;0;0;0;;
Cândido Mendes;2102606;210260;;;;;0;0;0;0;
Cantanhede;2102705;210270;;;;0;;;0;;
Carolina;2102804;210280;0;0;1;1;1;1;1;1;
Carutapera;2102903;210290;;0;0;;;;;;
Caxias;2103000;210300;0;0;0;0;0;0;0;0;
Centro do Guilherme;2103158;210315;0;0;0;0;0;0;0;;
Centro Novo do Maranhão;2103174;210317;;0;;0;0;0;;;
Chapadinha;2103208;210320;0;0;0;0;0;0;0;0;
Cidelândia;2103257;210325;;;;0;;;;;
Codó;2103307;210330;0;0;0;0;0;0;0;0;
Coelho Neto;2103406;210340;0;1;0;1;1;1;1;1;
Colinas;2103505;210350;0;0;0;0;0;0;0;0;
Conceição do Lago-Açu;2103554;210355;;;;;0;;;;
Coroatá;2103604;210360;0;0;0;0;0;0;0;0;
Cururupu;2103703;210370;0;0;0;0;0;0;0;0;
Davinópolis;2103752;210375;0;0;0;0;0;0;0;0;
Dom Pedro;2103802;210380;0;0;0;0;0;0;0;0;
Esperantinópolis;2104008;210400;0;0;0;0;0;0;0;0;
Estreito;2104057;210405;0;0;0;0;0;0;0;0;
Fernando Falcão;2104081;210408;;;;0;;;;;
Formosa da Serra Negra;2104099;210409;;;;0;;;;0;
Fortaleza dos Nogueiras;2104107;210410;0;0;0;0;0;0;0;0;
Fortuna;2104206;210420;;;;0;0;0;0;0;
Gonçalves Dias;2104404;210440;0;0;0;0;0;0;0;0;
Governador Archer;2104503;210450;;;;;0;;;;
Governador Edison Lobão;2104552;210455;0;0;0;0;0;0;0;0;
Governador Eugênio Barros;2104602;210460;0;0;0;;0;0;0;0;
Governador Newton Bello;2104651;210465;;0;;;;;;;
Governador Nunes Freire;2104677;210467;;;;0;;0;0;0;
Grajaú;2104800;210480;0;1;1;1;0;0;0;1;
Guimarães;2104909;210490;;;;0;;;;;
Humberto de Campos;2105005;210500;;;0;0;;;;;
Icatu;2105104;210510;0;0;0;0;;0;0;0;
Igarapé Grande;2105203;210520;0;0;0;0;0;0;0;0;
Imperatriz;2105302;210530;0;0;0;0;1;1;0;1;
Itaipava do Grajaú;2105351;210535;;;;0;;0;0;;
Itapecuru Mirim;2105401;210540;0;0;0;1;1;1;1;1;
Itinga do Maranhão;2105427;210542;0;0;0;0;0;0;0;0;
João Lisboa;2105500;210550;;0;0;0;0;0;0;0;
Joselândia;2105609;210560;0;0;0;0;0;0;0;0;
Lago da Pedra;2105708;210570;0;0;0;0;0;0;0;0;
Lagoa do Mato;2105922;210592;;0;0;0;;;;;
Lago dos Rodrigues;2105948;210594;0;;;;;;;0;
Lagoa Grande do Maranhão;2105963;210596;0;0;0;0;0;0;0;0;
Lajeado Novo;2105989;210598;;;;0;;;;;
Lima Campos;2106003;210600;;;0;0;0;0;0;;
Loreto;2106102;210610;;0;0;0;0;0;0;0;
Magalhães de Almeida;2106300;210630;;;;0;0;0;0;0;
Maracaçumé;2106326;210632;0;0;0;0;;;0;0;
Marajá do Sena;2106359;210635;;;0;;0;;;;
Maranhãozinho;2106375;210637;0;0;0;0;0;;;;
Mata Roma;2106409;210640;;;;;0;0;0;0;
Matinha;2106508;210650;0;0;0;0;0;0;0;;
Matões;2106607;210660;0;0;0;0;0;0;0;0;
Matões do Norte;2106631;210663;;0;0;;;;;;
Mirador;2106706;210670;0;0;0;0;0;0;0;0;
Miranda do Norte;2106755;210675;;0;0;0;0;0;0;0;
Mirinzal;2106805;210680;;;;;0;0;0;0;
Monção;2106904;210690;;0;0;0;0;0;0;0;
Montes Altos;2107001;210700;0;0;0;0;0;0;0;0;
Morros;2107100;210710;0;0;0;0;0;0;0;0;
Nina Rodrigues;2107209;210720;;0;;0;;;;;
Nova Olinda do Maranhão;2107357;210735;0;0;0;0;0;;;;
Olho d'Água das Cunhãs;2107407;210740;;0;0;0;0;;;;
Olinda Nova do Maranhão;2107456;210745;;0;0;0;0;0;;0;
Paço do Lumiar;2107506;210750;0;0;0;0;0;0;0;0;
Palmeirândia;2107605;210760;;;;;0;0;0;;
Paraibano;2107704;210770;;;;;;;;0;
Parnarama;2107803;210780;0;0;0;0;0;0;0;0;
Passagem Franca;2107902;210790;0;0;0;0;0;0;0;0;
Pastos Bons;2108009;210800;;;;0;0;0;0;0;
Paulino Neves;2108058;210805;;0;0;;;;;0;
Pedreiras;2108207;210820;0;1;1;1;1;1;1;1;
Pedro do Rosário;2108256;210825;;0;0;;;;;;
Penalva;2108306;210830;0;0;0;0;0;0;0;0;
Peri Mirim;2108405;210840;;;;;;;0;0;
Peritoró;2108454;210845;0;0;0;0;0;0;0;0;
Pindaré-Mirim;2108504;210850;0;0;0;0;;0;;;
Pinheiro;2108603;210860;0;0;0;0;0;0;0;1;
Pio XII;2108702;210870;0;0;0;;0;;;0;
Poção de Pedras;2108900;210890;0;0;0;0;0;0;0;0;
Porto Franco;2109007;210900;0;1;1;1;1;1;1;1;
Porto Rico do Maranhão;2109056;210905;;;;0;;;;;
Presidente Dutra;2109106;210910;0;0;0;0;1;0;1;0;
Presidente Sarney;2109270;210927;;0;;;;;;;
Primeira Cruz;2109403;210940;0;;;0;0;;;;
Raposa;2109452;210945;0;0;0;0;0;0;0;0;
Riachão;2109502;210950;0;;0;0;;;;0;
Rosário;2109601;210960;0;1;1;1;1;1;1;1;
Sambaíba;2109700;210970;;;;;;;;0;
Santa Filomena do Maranhão;2109759;210975;;0;;0;;;;;
Santa Helena;2109809;210980;0;0;0;0;0;0;0;0;
Santa Inês;2109908;210990;0;1;0;1;1;0;0;0;
Santa Luzia;2110005;211000;0;0;0;0;0;0;0;0;
Santa Luzia do Paruá;2110039;211003;0;0;0;0;0;0;0;0;
Santa Quitéria do Maranhão;2110104;211010;0;0;0;0;0;0;0;0;
Santa Rita;2110203;211020;0;0;0;0;0;0;0;;
Santana do Maranhão;2110237;211023;;0;;;;;;;
Santo Amaro do Maranhão;2110278;211027;;0;;0;;0;;0;
Santo Antônio dos Lopes;2110302;211030;0;0;0;0;0;0;0;0;
São Benedito do Rio Preto;2110401;211040;;;;;0;0;0;0;
São Bento;2110500;211050;0;0;0;0;0;0;0;0;
São Bernardo;2110609;211060;0;0;0;0;0;0;0;0;
São Domingos do Azeitão;2110658;211065;;;;;0;0;0;0;
São Domingos do Maranhão;2110708;211070;0;0;0;0;0;0;0;0;
São João Batista;2111003;211100;;;;0;;;;;
São João do Soter;2111078;211107;;0;0;;;;;0;
São João dos Patos;2111102;211110;;1;0;1;1;1;1;1;
São José de Ribamar;2111201;211120;0;0;0;1;1;1;1;1;
São José dos Basílios;2111250;211125;0;0;0;0;0;;0;0;
São Luís;2111300;211130;0;1;1;1;1;1;1;1;
São Mateus do Maranhão;2111508;211150;0;0;0;0;0;0;0;0;
São Pedro da Água Branca;2111532;211153;0;0;0;0;0;0;0;0;
São Raimundo das Mangabeiras;2111607;211160;0;0;0;0;;0;0;0;
São Raimundo do Doca Bezerra;2111631;211163;;;;;;;;0;
São Vicente Ferrer;2111706;211170;;0;0;0;0;;;;
Satubinha;2111722;211172;;0;;0;;;;;
Senador La Rocque;2111763;211176;0;0;;0;;;;0;
Serrano do Maranhão;2111789;211178;;;;0;;;;;
Timbiras;2112100;211210;0;0;0;0;0;0;0;0;
Timon;2112209;211220;0;1;0;0;0;0;0;0;
Trizidela do Vale;2112233;211223;0;0;0;0;0;0;0;0;
Tuntum;2112308;211230;0;0;0;0;0;0;0;0;
Turiaçu;2112407;211240;0;;0;;;;;;
Turilândia;2112456;211245;;0;;;;;;;
Tutóia;2112506;211250;0;0;0;0;0;0;0;0;
Urbano Santos;2112605;211260;0;0;0;0;0;0;0;0;
Vargem Grande;2112704;211270;;0;;0;;;0;;
Viana;2112803;211280;0;0;1;1;1;1;1;0;
Vitória do Mearim;2112902;211290;;;;;;0;0;;
Vitorino Freire;2113009;211300;0;0;0;0;0;0;0;0;
Zé Doca;2114007;211400;0;1;0;1;1;1;1;1;
Água Branca;2200202;220020;;0;0;0;0;0;0;0;
Alagoinha do Piauí;2200251;220025;0;0;0;0;0;0;0;0;
Alto Longá;2200301;220030;0;0;0;0;0;0;0;0;
Altos;2200400;220040;0;0;0;0;0;0;0;0;
Amarante;2200509;220050;0;0;0;0;0;0;0;0;
Angical do Piauí;2200608;220060;0;0;0;0;0;0;0;0;
Anísio de Abreu;2200707;220070;0;0;0;0;0;0;0;0;
Aroazes;2200905;220090;;0;0;0;0;0;0;0;
Arraial;2201002;220100;;0;;;;;;;
Avelino Lopes;2201101;220110;0;0;0;0;0;0;0;0;
Baixa Grande do Ribeiro;2201150;220115;0;0;0;0;0;0;0;0;
Barras;2201200;220120;0;0;0;0;0;0;0;0;
Barreiras do Piauí;2201309;220130;;0;;;;;;;
Barro Duro;2201408;220140;0;0;0;0;0;0;0;0;
Batalha;2201507;220150;0;0;0;0;0;0;0;0;
Beneditinos;2201606;220160;0;0;0;0;0;0;0;0;
