Observatório da Criança e do Adolescente

População que reside em domicílios alugados em situação de ônus excessivo com aluguel segundo grupos etários;
Menores de cinco anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;





Mato Grosso do Sul;50;50;111099;109982;106182;115392;130476;
Mato Grosso;51;51;155643;178458;144045;150027;176013;
Goiás;52;52;369946;283629;355789;365755;344619;
Distrito Federal;53;53;217943;231420;248961;218095;237624;

Número de moradores em domicílios alugados;
Brasil;0;0;33671851;34496036;35964309;37013663;43239763;
Norte;1;1;1984425;2092540;2102976;2150046;2635215;
Nordeste;2;2;8750170;7508653;7979135;8037421;9345611;
Sudeste;3;3;16316770;16808908;17458268;18013292;20440484;
Sul;4;4;4718658;4711179;4833290;5145080;6271494;
Centro-Oeste;5;5;1410779;3374756;3590643;3667824;4546959;
Rondônia;11;11;259220;267472;279743;264002;371912;
Acre;12;12;72095;78560;80417;69497;112313;
Amazonas;13;13;480997;461103;484938;490468;537610;
Roraima;14;14;77016;75777;93698;107696;135461;
Pará;15;15;770343;875492;833431;887813;1028638;
Amapá;16;16;90923;94271;71374;99315;91010;
Tocantins;17;17;233831;239864;259374;231256;358271;
Maranhão;21;21;593847;537955;514667;545174;741612;
Piauí;22;22;225614;243318;255317;241321;304012;
Ceará;23;23;1508855;1561066;1560923;1612089;1739889;
Rio Grande do Norte;24;24;507783;562142;493876;583281;715374;
Paraíba;25;25;566084;611910;661811;674040;730106;
Pernambuco;26;26;1458589;1504012;1731682;1562041;1850170;
Alagoas;27;27;527172;448920;502367;552217;625736;
Sergipe;28;28;352319;373263;355930;420022;507509;
Bahia;29;29;1676406;1666066;1902561;1847235;2131203;
Minas Gerais;31;31;3398077;3497352;3630562;3542460;4323006;
Espírito Santo;32;32;578213;687442;681081;760074;876413;
Rio de Janeiro;33;33;2890758;2964898;3262184;3048509;3616837;
São Paulo;35;35;9449722;9659216;9884440;10662249;11624228;
Paraná;41;41;2029919;1951190;2041816;2133025;2688532;
Santa Catarina;42;42;1163302;1220344;1275647;1385188;1712349;
Rio Grande do Sul;43;43;1525437;1539645;1515827;1626867;1870613;
Mato Grosso do Sul;50;50;491048;506720;518076;560100;649048;
Mato Grosso;51;51;639938;692531;697650;743510;895818;
Goiás;52;52;1333503;1442845;1556397;1534780;1966990;
Distrito Federal;53;53;770840;732660;818520;829434;1035104;
