Observatório da Criança e do Adolescente

Número de crianças e adolescentes de até 18 anos de idade que residem em domicílios cujas paredes externas são construídas predominantemente com materiais não duráveis segundo grupos etários;
Menos de cinco anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;



Piauí;22;22;11186;7295;6906;8327;5428;
Ceará;23;23;5918;5683;2924;4610;1304;
Rio Grande do Norte;24;24;545;302;969;179;864;
Paraíba;25;25;1491;962;1093;967;558;
Pernambuco;26;26;1394;3884;2979;3613;92;
Alagoas;27;27;2460;1613;1247;1290;911;
Sergipe;28;28;474;498;593;1110;130;
Bahia;29;29;10542;10032;8523;12661;7944;
Minas Gerais;31;31;2251;0;1532;2131;904;
Espírito Santo;32;32;896;1379;0;208;0;
Rio de Janeiro;33;33;3667;1060;0;0;0;
São Paulo;35;35;15704;7467;11160;4393;2225;
Paraná;41;41;5662;7476;6081;5101;10203;
Santa Catarina;42;42;7456;5133;5938;4723;5243;
Rio Grande do Sul;43;43;6464;7144;10593;3912;5482;
Mato Grosso do Sul;50;50;1283;1155;0;69;195;
Mato Grosso;51;51;2483;4858;3457;3908;2224;
Goiás;52;52;1823;555;1393;1988;0;
Distrito Federal;53;53;1732;1605;684;828;798;

Número de moradores de até 18 anos de idade residindo em domicílios cujas paredes predominam materiais não duráveis;
Brasil;0;0;963927;1029376;906875;846836;662892;
Norte;1;1;227795;242796;204678;227542;144823;
Nordeste;2;2;504205;489480;428136;401040;336979;
Sudeste;3;3;77612;82296;57148;80796;37162;
Sul;4;4;104835;153797;170609;96076;116391;
Centro-Oeste;5;5;49480;61007;46311;41385;27537;
Rondônia;11;11;31213;35275;13651;8102;9127;
Acre;12;12;7941;8887;6168;4594;12117;
Amazonas;13;13;31273;57311;25345;45862;28014;
Roraima;14;14;5496;7116;4789;6142;7004;
Pará;15;15;133877;119310;129538;142801;71113;
Amapá;16;16;4216;3813;10292;5151;12346;
Tocantins;17;17;13778;11082;14891;14893;5104;
Maranhão;21;21;322622;323292;280115;218567;202297;
Piauí;22;22;57467;42344;38384;49201;30555;
Ceará;23;23;30993;31345;16670;25123;14526;
Rio Grande do Norte;24;24;6051;4657;5882;10741;8879;
Paraíba;25;25;9753;6938;9428;7570;11732;
Pernambuco;26;26;10883;17056;14463;19192;4084;
Alagoas;27;27;16014;11380;7595;3254;6276;
Sergipe;28;28;3256;3579;4049;5110;1958;
Bahia;29;29;47166;48895;51554;62278;56668;
Minas Gerais;31;31;8249;3319;12338;12835;6502;
Espírito Santo;32;32;2751;9406;2369;1322;1168;
Rio de Janeiro;33;33;12639;1816;3531;2703;5287;
São Paulo;35;35;53971;67752;38910;63936;24205;
Paraná;41;41;33716;51702;57702;41404;46736;
Santa Catarina;42;42;33126;30211;27390;30176;41499;
Rio Grande do Sul;43;43;37991;71885;85517;24495;28158;
Mato Grosso do Sul;50;50;10805;11284;8030;4927;2253;
Mato Grosso;51;51;17028;32974;22668;17390;15412;
Goiás;52;52;11520;7832;7862;11585;8277;
Distrito Federal;53;53;10132;8916;7744;7482;1596;
