Observatório da Criança e do Adolescente

População entre cinco e 17 anos de idade ocupada segundo tipo de atividade - Série encerrada em 2015;
Agrícola;
Localidade;Código IBGE;Código DataSUS;2002 ;2002 (absoluto);2003 ;2003 (absoluto);2004 ;2004 (absoluto);2005 ;2005 (absoluto);2006 ;2006 (absoluto);2007 ;2007 (absoluto);2008 ;2008 (absoluto);2009 ;2009 (absoluto);2011 ;2011 (absoluto);2012 ;2012 (absoluto);2013 ;2013 (absoluto);2014 ;2014 (absoluto);2015 ;2015 (absoluto);
Pernambuco;26;26;59,4;226095,0;61,4;210002,0;55,7;165416,0;64,8;211291,0;55,4;175069,0;57,5;162653,0;55,8;132578,0;54,1;111476,0;36,8;44362,0;37,0;51437,0;36,1;52723,0;32,7;35745,0;34,6;42697,0;
Alagoas;27;27;65,4;81098,0;73,5;93241,0;78,8;82810,0;76,7;92805,0;77,6;94836,0;68,0;69660,0;68,3;69188,0;57,2;50987,0;60,3;44787,0;43,4;29532,0;49,3;22400,0;38,3;18548,0;36,7;11322,0;
Sergipe;28;28;41,2;26980,0;45,9;29688,0;44,5;22961,0;47,1;29662,0;44,1;25787,0;38,9;19075,0;36,0;19832,0;46,2;20867,0;50,0;20808,0;45,3;23399,0;48,0;16991,0;44,9;23852,0;47,7;22732,0;
Bahia;29;29;60,5;391790,0;62,3;359024,0;62,2;355943,0;59,5;344455,0;59,0;301662,0;55,3;263762,0;55,0;260470,0;51,1;248765,0;49,6;188974,0;46,2;148350,0;44,6;130303,0;48,2;142761,0;44,6;107263,0;
Minas Gerais;31;31;40,0;248373,0;39,0;232069,0;37,6;191686,0;37,3;222687,0;37,6;225336,0;33,7;172959,0;31,1;153755,0;32,7;156140,0;29,7;119385,0;27,8;109020,0;30,6;115850,0;29,7;105204,0;42,5;139988,0;
Espírito Santo;32;32;41,0;46499,0;43,2;48816,0;41,4;41465,0;48,3;46135,0;32,7;32404,0;30,1;24820,0;32,9;24972,0;31,5;22697,0;31,0;23151,0;27,6;20211,0;23,2;13138,0;29,4;21748,0;35,4;16792,0;
Rio de Janeiro;33;33;6,9;11040,0;8,3;10336,0;5,6;7531,0;5,5;7963,0;4,7;6016,0;7,2;9909,0;6,0;7226,0;4,4;5660,0;5,7;5785,0;5,0;4841,0;3,5;3668,0;5,6;5167,0;2,8;1973,0;
São Paulo;35;35;10,0;64714,0;10,3;68458,0;6,3;40500,0;8,1;52922,0;7,1;44471,0;7,7;48981,0;6,2;38340,0;7,5;43488,0;7,0;36173,0;4,0;21757,0;3,9;18222,0;5,3;26490,0;5,4;21812,0;
Paraná;41;41;41,1;145504,0;46,3;157558,0;42,7;148249,0;46,6;158210,0;37,2;118127,0;33,9;112977,0;29,8;79819,0;24,8;64506,0;21,1;53575,0;20,5;44751,0;18,2;33868,0;22,1;42126,0;17,8;28025,0;
Santa Catarina;42;42;46,5;100816,0;41,7;76517,0;42,7;94337,0;46,0;94316,0;43,1;87304,0;38,6;71748,0;28,2;47230,0;27,2;51758,0;13,2;15963,0;22,4;32601,0;14,8;18180,0;16,0;22953,0;13,3;12898,0;
Rio Grande do Sul;43;43;52,4;197261,0;52,6;191253,0;49,6;177742,0;50,3;159675,0;45,3;142722,0;47,7;144875,0;41,0;110572,0;35,7;85035,0;33,4;76320,0;23,4;50960,0;33,9;72706,0;28,7;60978,0;27,4;48705,0;
Mato Grosso do Sul;50;50;24,7;21901,0;24,7;12897,0;29,3;20460,0;31,5;19562,0;31,5;19996,0;24,4;16720,0;28,6;17190,0;25,6;13519,0;15,1;5520,0;6,6;2938,0;23,6;10667,0;16,8;8426,0;18,3;8396,0;
Mato Grosso;51;51;40,5;44306,0;36,6;33234,0;39,4;44471,0;46,7;49294,0;39,9;39419,0;30,5;25799,0;33,1;30092,0;28,1;22206,0;21,0;13883,0;23,2;17687,0;18,8;9822,0;21,4;14139,0;29,3;17080,0;
Goiás;52;52;23,1;40290,0;18,6;27231,0;19,8;31915,0;19,0;27890,0;18,6;25775,0;14,7;20153,0;16,5;25899,0;20,5;36320,0;12,6;13836,0;8,6;10762,0;13,0;16260,0;15,3;17375,0;13,6;13562,0;
Distrito Federal;53;53;9,9;1863,0;4,8;1064,0;2,2;411,0;5,3;1473,0;3,6;815,0;1,9;434,0;8,6;2004,0;1,1;223,0;1,7;307,0;7,1;1460,0;7,1;1196,0;3,3;915,0;5,3;973,0;
Fonte: IBGE - Pesquisa Nacional por Amostra de Domicílios (Pnad).;

Não agrícola;
Brasil;0;0;56,9;3154955,0;56,7;2929000,0;55,6;2988428,0;55,6;3074386,0;58,3;3033688,0;60,2;2943728,0;64,2;2901978,0;65,0;2804686,0;64,4;2398611,0;70,0;2495602,0;69,4;2211156,0;69,2;2306975,0;68,0;1815894,0;
Norte;1;1;79,3;246379,0;78,8;239231,0;42,8;264892,0;56,1;338321,0;53,4;307086,0;53,6;283889,0;61,7;301816,0;53,1;239156,0;48,5;237370,0;52,7;227668,0;52,5;192922,0;53,5;218630,0;49,6;154322,0;
Nordeste;2;2;40,3;949785,0;39,3;852146,0;40,7;846761,0;39,3;876166,0;42,5;858698,0;43,3;804066,0;46,8;787470,0;49,7;790352,0;45,6;593469,0;53,3;629761,0;53,8;568913,0;53,6;588655,0;54,4;463156,0;
Sudeste;3;3;76,0;1172658,0;76,0;1138712,0;79,7;1105546,0;78,0;1165843,0;78,8;1142970,0;81,2;1112182,0;82,9;1088155,0;81,9;1031875,0;83,2;912669,0;85,9;951599,0;84,9;849376,0;84,5;863334,0;78,9;673254,0;
Sul;4;4;53,2;503574,0;52,1;462183,0;54,6;505980,0;52,2;449799,0;58,3;487369,0;60,0;493808,0;66,3;467949,0;70,7;486832,0;75,8;457650,0;78,0;453836,0;76,2;398962,0;76,9;420030,0;79,3;342569,0;
Centro-Oeste;5;5;72,3;282559,0;76,1;236728,0;73,2;265249,0;71,3;244257,0;73,4;237565,0;79,8;249783,0;77,3;256588,0;78,0;256471,0;85,5;197453,0;87,6;232738,0;84,1;200983,0;84,1;216326,0;82,0;182593,0;
Rondônia;11;11;84,0;28975,0;90,0;28116,0;40,1;29709,0;33,0;22954,0;32,5;20760,0;39,2;23547,0;44,2;24284,0;37,4;23695,0;55,3;28492,0;57,5;29303,0;44,6;18989,0;51,5;17379,0;52,2;15941,0;
Acre;12;12;71,3;11611,0;81,9;9196,0;34,2;10440,0;40,8;12282,0;45,4;14024,0;48,4;15062,0;62,6;15801,0;36,9;10020,0;29,6;8299,0;29,9;8021,0;41,5;5572,0;39,6;8904,0;36,4;6305,0;
Amazonas;13;13;91,5;41494,0;88,0;40044,0;35,7;30784,0;51,7;35980,0;39,4;35476,0;49,9;43078,0;55,1;41906,0;44,4;34803,0;32,5;39469,0;43,6;38154,0;47,5;32882,0;42,9;33862,0;42,7;25703,0;
Roraima;14;14;87,5;2602,0;83,3;6387,0;35,3;4443,0;56,9;6997,0;50,1;10016,0;65,0;9455,0;76,8;7702,0;89,6;7235,0;40,5;5153,0;60,0;4673,0;57,7;2663,0;63,6;6655,0;70,6;4959,0;
Pará;15;15;85,8;117806,0;84,7;120227,0;44,0;152045,0;63,6;221029,0;61,6;186805,0;54,7;147282,0;69,0;178218,0;59,4;122002,0;56,7;125191,0;56,5;124197,0;54,0;106700,0;56,5;126510,0;49,3;82995,0;
Amapá;16;16;100,0;6669,0;77,2;5776,0;68,6;6727,0;60,2;8353,0;75,0;7017,0;75,6;10490,0;85,5;5985,0;69,5;6325,0;79,3;5281,0;75,0;4414,0;82,7;6138,0;70,0;5422,0;79,2;4991,0;
Tocantins;17;17;55,1;37222,0;50,4;29485,0;51,1;30744,0;51,3;30726,0;57,7;32988,0;64,4;34975,0;48,3;27920,0;59,8;35076,0;52,3;25485,0;57,4;18906,0;61,3;19978,0;64,5;19898,0;63,1;13428,0;
Maranhão;21;21;40,1;131906,0;33,6;99805,0;40,7;131855,0;37,8;137969,0;40,6;135275,0;34,6;109244,0;45,0;100453,0;48,2;97001,0;35,9;81613,0;37,5;76900,0;43,0;89521,0;41,9;87396,0;42,2;60879,0;
Piauí;22;22;28,7;49838,0;30,6;48259,0;35,0;60726,0;25,6;43825,0;31,3;45734,0;41,4;52969,0;31,6;35605,0;34,5;41721,0;32,9;38821,0;45,6;48932,0;44,4;38180,0;44,7;51574,0;35,1;26455,0;
Ceará;23;23;46,5;174991,0;46,0;173630,0;46,4;152566,0;47,4;167268,0;49,0;160965,0;46,8;138357,0;52,5;152106,0;55,2;159658,0;37,1;76777,0;60,2;104328,0;55,6;81163,0;65,2;94324,0;65,3;48282,0;
Rio Grande do Norte;24;24;53,3;48195,0;56,0;49872,0;45,2;36300,0;56,3;50682,0;54,4;44148,0;56,1;56128,0;57,1;49690,0;66,1;55099,0;68,8;39038,0;70,6;29606,0;65,2;30031,0;59,3;23619,0;69,5;28966,0;
Paraíba;25;25;31,7;53118,0;45,0;62161,0;45,5;66910,0;40,6;65780,0;50,6;61398,0;48,2;51811,0;63,7;64254,0;60,9;41817,0;50,8;38767,0;58,8;43105,0;64,6;33579,0;55,3;45461,0;53,9;40073,0;
Pernambuco;26;26;40,6;154707,0;38,6;132267,0;44,3;131363,0;35,2;115013,0;44,6;141189,0;42,5;120041,0;44,2;104933,0;45,9;94714,0;63,2;76096,0;63,0;87642,0;63,9;93315,0;67,3;73614,0;65,4;80602,0;
Alagoas;27;27;34,6;42906,0;26,5;33605,0;21,2;22330,0;23,3;28212,0;22,4;27372,0;32,0;32725,0;31,7;32076,0;42,8;38101,0;39,7;29466,0;56,6;38581,0;50,7;23006,0;61,7;29906,0;63,3;19510,0;
Sergipe;28;28;58,8;38537,0;54,1;34974,0;55,5;28694,0;52,9;33323,0;55,9;32752,0;61,1;29936,0;64,0;35295,0;53,8;24348,0;50,0;20808,0;54,7;28213,0;52,0;18443,0;55,1;29277,0;52,3;24927,0;
Bahia;29;29;39,5;255587,0;37,7;217573,0;37,8;216017,0;40,5;234094,0;41,0;209865,0;44,7;212855,0;45,0;213058,0;48,9;237893,0;50,4;192083,0;53,8;172454,0;55,4;161675,0;51,8;153484,0;55,4;133462,0;
Minas Gerais;31;31;60,0;372312,0;61,0;363668,0;62,4;317819,0;62,7;374618,0;62,4;373482,0;66,3;340209,0;68,9;340126,0;67,3;320925,0;70,3;282232,0;72,2;282809,0;69,4;262200,0;70,3;248975,0;57,5;189551,0;
Espírito Santo;32;32;59,0;66915,0;56,8;64280,0;58,6;58615,0;51,7;49470,0;67,3;66691,0;69,9;57587,0;67,1;50944,0;68,5;49333,0;69,0;51585,0;72,4;52998,0;76,8;43418,0;70,6;52299,0;64,6;30586,0;
Rio de Janeiro;33;33;93,1;148869,0;91,7;113706,0;94,4;127352,0;94,5;138110,0;95,3;121695,0;92,8;128486,0;94,0;112265,0;95,6;123044,0;94,3;94933,0;95,0;92909,0;96,5;100104,0;94,4;86709,0;97,2;69289,0;
São Paulo;35;35;90,0;584562,0;89,7;597058,0;93,7;601760,0;91,9;603645,0;92,9;581102,0;92,3;585900,0;93,8;584820,0;92,5;538573,0;93,0;483919,0;96,0;522883,0;96,1;443654,0;94,7;475351,0;94,6;383828,0;
Paraná;41;41;58,9;208734,0;53,7;183088,0;57,3;199343,0;53,4;181280,0;62,8;199811,0;66,1;220634,0;70,2;188435,0;75,2;195502,0;78,9;200626,0;79,5;173492,0;81,8;152532,0;77,9;148444,0;82,2;129668,0;
Santa Catarina;42;42;53,5;115789,0;58,3;107017,0;57,3;126368,0;54,0;110813,0;56,9;115240,0;61,4;114068,0;71,8;120408,0;72,8;138211,0;86,8;105082,0;77,6;113093,0;85,2;104370,0;84,0;120323,0;86,7;83841,0;
Rio Grande do Sul;43;43;47,6;179051,0;47,4;172078,0;50,4;180269,0;49,7;157706,0;54,7;172318,0;52,3;159106,0;59,0;159106,0;64,3;153119,0;66,6;151942,0;76,6;167251,0;66,1;142060,0;71,3;151263,0;72,6;129060,0;
Mato Grosso do Sul;50;50;75,3;66650,0;75,3;39346,0;70,7;49414,0;68,5;42593,0;68,5;43432,0;75,6;51794,0;71,4;42989,0;74,4;39276,0;84,9;31148,0;93,4;41530,0;76,4;34458,0;83,2;41726,0;81,7;37558,0;
Mato Grosso;51;51;59,5;64973,0;63,4;57509,0;60,6;68371,0;53,3;56292,0;60,1;59452,0;69,5;58868,0;66,9;60933,0;71,9;56882,0;79,0;52167,0;76,8;58403,0;81,2;42418,0;78,6;51833,0;70,7;41158,0;
Goiás;52;52;76,9;133965,0;81,4;118808,0;80,2;129388,0;81,0;119041,0;81,4;112899,0;85,3;116674,0;83,5;131280,0;79,5;140660,0;87,4;96045,0;91,4;113806,0;87,0;108548,0;84,7;96237,0;86,4;86353,0;
Distrito Federal;53;53;90,1;16971,0;95,2;21065,0;97,8;18076,0;94,7;26331,0;96,4;21782,0;98,1;22447,0;91,4;21386,0;98,9;19653,0;98,3;18093,0;92,9;18999,0;92,9;15559,0;96,7;26530,0;94,7;17524,0;
Fonte: IBGE - Pesquisa Nacional por Amostra de Domicílios (Pnad).;
