Observatório da Criança e do Adolescente

 Proporção de crianças de até 6 anos de idade identificada às classes de rendimentos mais baixos;
Proporção da população de crianças de até 6 anos de idade identificada à classe de rendimento domiciliar mensal per capita de até um quarto de salário-mínimo;
Localidade;Código IBGE;Código DataSUS;2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
Santa Catarina;42;42;6,5;38148,0;5,1;30130,0;5,0;29589,0;4,6;28123,0;4,6;30543,0;7,7;53529,0;4,0;30419,0;3,6;25785,0;
Rio Grande do Sul;43;43;8,2;72275,0;8,8;77218,0;8,5;74595,0;7,0;64131,0;8,6;91252,0;8,1;82720,0;8,1;76812,0;7,8;82119,0;
Mato Grosso do Sul;50;50;9,8;25071,0;11,9;30303,0;9,7;24756,0;10,5;28891,0;10,4;30864,0;13,5;48369,0;9,1;30125,0;8,8;26929,0;
Mato Grosso;51;51;10,6;34174,0;13,7;43954,0;8,1;25894,0;9,5;34219,0;7,5;29192,0;11,4;46083,0;13,2;58167,0;7,7;30947,0;
Goiás;52;52;9,7;62598,0;10,4;67441,0;9,3;60401,0;10,9;66659,0;11,5;79655,0;14,1;101877,0;9,2;66819,0;5,9;39639,0;
Distrito Federal;53;53;8,3;21526,0;10,1;26323,0;8,4;21750,0;6,6;15453,0;5,9;15686,0;12,1;37143,0;8,3;23506,0;8,5;23550,0;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

  Proporção da população de crianças de até 6 anos de idade identificada à classe de rendimento domiciliar mensal per capita de até meio salário-mínimo;
Brasil;0;0;47,3;8591683,0;48,4;8795983,0;47,1;8546329,0;45,7;8425183,0;43,2;8892412,0;50,3;10312677,0;46,3;9441017,0;46,5;9435243,0;
Norte;1;1;65,5;1306174,0;63,8;1272704,0;61,8;1231725,0;64,5;1296445,0;58,0;1209034,0;66,8;1483537,0;62,4;1324887,0;49,7;1082580,0;
Nordeste;2;2;69,7;3708296,0;69,3;3686141,0;68,8;3662602,0;67,3;3530573,0;62,9;3672660,0;72,9;4250504,0;67,4;3925973,0;53,3;3113740,0;
Sudeste;3;3;34,4;2392221,0;37,6;2616022,0;35,0;2435296,0;34,3;2457606,0;33,0;2692056,0;39,1;3064438,0;36,8;2883019,0;42,7;3330447,0;
Sul;4;4;27,5;659429,0;29,2;699934,0;29,2;700865,0;25,5;645459,0;26,0;742820,0;28,3;801644,0;26,7;755360,0;42,1;1189419,0;
Centro-Oeste;5;5;35,4;525561,0;35,1;521182,0;34,7;515841,0;33,4;495100,0;35,1;575842,0;39,8;712554,0;31,0;551778,0;43,2;719054,0;
Rondônia;11;11;52,4;96858,0;43,4;80126,0;41,3;76385,0;46,7;84902,0;39,0;75885,0;56,9;114173,0;44,5;81347,0;48,1;80980,0;
Acre;12;12;69,1;68151,0;72,7;71693,0;65,4;64523,0;66,3;70115,0;62,9;68434,0;68,9;76829,0;67,2;71495,0;55,7;58501,0;
Amazonas;13;13;71,4;349736,0;68,2;333768,0;64,2;314123,0;71,2;332488,0;64,0;314209,0;72,5;353997,0;68,9;361872,0;50,1;261264,0;
Roraima;14;14;53,6;31355,0;58,4;34116,0;50,6;29579,0;64,2;48107,0;63,4;47508,0;69,7;56797,0;66,3;50778,0;54,7;42013,0;
Pará;15;15;67,7;617248,0;65,4;596447,0;65,6;597700,0;65,0;604154,0;58,0;555953,0;68,4;708220,0;63,5;614912,0;48,9;502805,0;
Amapá;16;16;62,3;64677,0;70,1;72799,0;63,3;65785,0;70,4;76741,0;68,8;75647,0;73,0;85123,0;63,9;60846,0;50,4;45011,0;
Tocantins;17;17;53,3;78150,0;57,1;83754,0;57,0;83631,0;56,4;79939,0;48,6;71397,0;47,0;88397,0;49,5;83636,0;49,1;92007,0;
Maranhão;21;21;76,4;607983,0;72,6;577795,0;72,0;573451,0;74,6;544426,0;71,4;577180,0;77,8;629481,0;71,4;586289,0;55,6;441262,0;
Piauí;22;22;67,4;209270,0;71,9;223426,0;70,1;217711,0;68,4;208787,0;62,0;207471,0;71,6;240112,0;63,0;215332,0;51,9;168633,0;
Ceará;23;23;68,3;563604,0;69,2;571300,0;67,1;554143,0;66,8;557050,0;59,8;552521,0;66,3;596455,0;67,2;587164,0;53,9;490428,0;
Rio Grande do Norte;24;24;60,8;187980,0;63,3;195742,0;62,2;192390,0;61,8;203377,0;54,0;188042,0;72,5;230262,0;60,0;198983,0;48,8;172988,0;
Paraíba;25;25;66,4;251125,0;65,1;246463,0;70,2;265811,0;69,0;268746,0;63,9;279906,0;72,2;295513,0;68,8;302211,0;49,5;200354,0;
Pernambuco;26;26;69,4;571802,0;65,1;536447,0;67,2;553788,0;64,0;512765,0;62,1;601794,0;74,2;764106,0;69,6;652487,0;55,0;541090,0;
Alagoas;27;27;75,2;234671,0;77,1;240521,0;75,3;234756,0;71,2;218799,0;65,7;237216,0;74,8;291162,0;67,9;265778,0;51,6;196851,0;
Sergipe;28;28;66,4;136311,0;69,8;143460,0;67,2;138020,0;67,7;147848,0;53,5;127819,0;70,8;166356,0;63,2;149424,0;53,2;135426,0;
Bahia;29;29;69,5;945550,0;69,9;950987,0;68,5;932534,0;65,1;868775,0;63,4;900710,0;73,6;1037056,0;66,8;968306,0;53,5;766709,0;
Minas Gerais;31;31;44,4;792602,0;42,1;752124,0;41,1;732876,0;37,6;650604,0;35,4;677840,0;44,1;904736,0;43,3;878719,0;43,7;877772,0;
Espírito Santo;32;32;43,7;145972,0;47,6;159035,0;44,0;146888,0;37,3;137036,0;36,1;149196,0;48,6;214844,0;37,2;151709,0;42,8;179932,0;
Rio de Janeiro;33;33;39,0;472108,0;39,9;482900,0;41,0;495903,0;40,7;492733,0;40,8;557713,0;43,6;589137,0;42,8;577900,0;44,5;632532,0;
São Paulo;35;35;27,0;981539,0;33,6;1221963,0;29,1;1059629,0;30,5;1177233,0;29,3;1307307,0;34,0;1355721,0;31,5;1274691,0;41,6;1640211,0;
Paraná;41;41;32,2;298940,0;33,8;313979,0;31,9;296366,0;31,0;310424,0;27,9;316116,0;32,2;359810,0;29,8;338481,0;43,4;456723,0;
Santa Catarina;42;42;22,2;131436,0;19,9;117442,0;18,6;109624,0;17,8;108608,0;19,4;127642,0;22,3;154847,0;19,8;148816,0;38,5;277871,0;
Rio Grande do Sul;43;43;26,1;229053,0;30,6;268512,0;33,6;294875,0;24,6;226427,0;28,1;299062,0;28,1;286987,0;28,4;268064,0;43,3;454825,0;
Mato Grosso do Sul;50;50;36,4;93167,0;41,8;106947,0;36,8;94007,0;33,0;90746,0;35,8;106518,0;40,4;145058,0;30,2;99975,0;45,6;139720,0;
Mato Grosso;51;51;39,2;125747,0;38,1;122445,0;35,0;112325,0;31,2;112298,0;33,8;131338,0;39,4;159990,0;33,3;146739,0;46,4;186402,0;
Goiás;52;52;36,9;238956,0;34,3;222512,0;36,7;237881,0;38,8;237104,0;39,6;273485,0;44,7;321965,0;31,7;229710,0;44,7;303220,0;
Distrito Federal;53;53;26,1;67692,0;26,7;69280,0;27,6;71627,0;23,5;54953,0;24,2;64501,0;27,9;85541,0;26,6;75353,0;32,4;89713,0;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;
