Observatório da Criança e do Adolescente

Número de óbitos acidentais de crianças e adolescentes de até 19 anos de idade causados por armas de fogo segundo sexo;
Masculino;
Localidade;Código IBGE;Código DataSUS;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Pernambuco;26;26;7;3;7;4;4;2;3;2;1;2;;1;;1;;;1;;;;;1;;
Alagoas;27;27;1;1;1;2;1;1;;1;1;;;;;;;;1;1;1;;;;;
Sergipe;28;28;2;2;;1;1;;;1;1;1;1;;;;;;;;;;;;;
Bahia;29;29;16;7;15;3;5;6;4;8;3;6;4;2;5;6;1;1;4;5;5;19;2;2;2;
Minas Gerais;31;31;12;6;10;3;3;2;5;3;3;3;5;4;6;4;3;10;7;10;6;2;4;1;;
Espírito Santo;32;32;1;1;1;3;1;;;;;;1;;1;1;;1;;;;;1;;;
Rio de Janeiro;33;33;1;11;2;1;2;3;4;1;1;3;1;1;2;4;3;3;1;1;2;;2;;2;
São Paulo;35;35;5;6;5;2;6;4;10;12;9;3;7;8;6;10;15;1;2;10;5;6;5;3;4;
Paraná;41;41;9;5;5;5;2;1;;;2;;1;2;2;1;4;;2;6;1;;1;;2;
Santa Catarina;42;42;;1;3;2;;2;1;1;;;;1;1;1;1;1;1;2;1;;1;;;
Rio Grande do Sul;43;43;8;11;4;5;3;2;2;2;2;;3;2;6;1;3;4;2;6;2;;;1;2;
Mato Grosso do Sul;50;50;;;;;1;1;2;1;;;2;;;;2;;2;;;;5;1;1;
Mato Grosso;51;51;2;2;2;2;3;2;3;2;2;1;1;2;3;1;4;1;;;1;2;2;;3;
Goiás;52;52;1;2;5;1;5;3;2;1;1;1;4;;1;2;4;;2;;2;2;1;1;;
Distrito Federal;53;53;;;1;;;1;2;2;2;;1;1;1;;1;;;;;;;1;1;
Alta Floresta D'Oeste;1100015;110001;;;;;1;;;;;;;;;;;;;;;;;;;
Ariquemes;1100023;110002;;1;;;;;;;;;;;;;;;;1;;;;;;
Costa Marques;1100080;110008;1;;;;;;;;;;;;;;;;;1;;;;;;
Espigão D'Oeste;1100098;110009;;;;1;;;;;;;;;;;;;;;;;;;;
Guajará-Mirim;1100106;110010;;;;;;;1;;;;;;;;;;;;;;;;;
Ji-Paraná;1100122;110012;;;1;;;;;;;;;;;;;;;;;;;;;
Nova Brasilândia D'Oeste;1100148;110014;;;;;;;1;;;;;;;;;;;;;;;;;
Pimenta Bueno;1100189;110018;;;;1;;;;;;;;;;;;;;;;;;;;
Porto Velho;1100205;110020;;;;1;;;;;;;;;;;;;1;1;1;1;;;;
Rolim de Moura;1100288;110028;;;;;1;;;;;;;;;;;;;;;;;;;
Santa Luzia D'Oeste;1100296;110029;1;;;;;;;;;;;;;;;;;;;;;;;
Vilhena;1100304;110030;;;;;;;;;;;;;1;;;;;;;;;;;
São Miguel do Guaporé;1100320;110032;;;;;;;1;;;;;;;;;;;;;;;;;
Alto Paraíso;1100403;110040;;;;;;;;1;;;;;;;;;;;;;;;;
Buritis;1100452;110045;;;;;;1;;;;;;;;;;;;;;;;;;
Cujubim;1100940;110094;;;;1;1;;;1;;;;;;;;;;;;;;;;
São Francisco do Guaporé;1101492;110149;;;;;;;;;;;1;;;;;;;;;;;;;
Urupá;1101708;110170;;;;;;;;;;;;;1;;;;;;;;;;;
Assis Brasil;1200054;120005;;;;;;;;;1;;;;;;;;;;;;;;;
Brasiléia;1200104;120010;1;;;;;;;;;;;;;;;;;;;;;;;
Capixaba;1200179;120017;;;;;;;1;;;1;;1;;;;;;;;;;;;
Cruzeiro do Sul;1200203;120020;;;;;;;;;;;;1;;;;;;;;;;;;
Feijó;1200302;120030;;;1;;;;;;;;;;;;;;;;;;;;;
Marechal Thaumaturgo;1200351;120035;;;;;;;;;;;;1;;;1;;;;;;;;;
Plácido de Castro;1200385;120038;;;;;;;2;;;;;;;;;;;;;;;;;
Rio Branco;1200401;120040;;;;;;;;;;;;;;;;;;;1;;;;;
Senador Guiomard;1200450;120045;;;;;;;;1;;;;;;;;;;;;;;;;
Alvarães;1300029;130002;;;;;;;1;;;;;;;;;;;;;;;;;
Apuí;1300144;130014;;;;;;;;;;;;;;;;;1;;;;;;;
Autazes;1300300;130030;;1;1;;;;;;;;1;;1;;;;;;;;;;;
Barreirinha;1300508;130050;;;;;;;;;;;;;;;;;;;1;;;;;
Benjamin Constant;1300607;130060;;;;;;1;;;;;;;;;;;;;;;;;;
Boa Vista do Ramos;1300680;130068;;;;;;;;;;;;;;;;;;;1;;;;;
Boca do Acre;1300706;130070;;;;;;;;;;;;;;;;;;1;;;;;;
Borba;1300805;130080;;;;;;;;;;;;;;;;;;;1;;;;;
Canutama;1300904;130090;;;;;;;;1;;;;;;;;;;;;;;;;
Carauari;1301001;130100;;;;;;;;;;;;;;;;;;;;;1;;;
Careiro;1301100;130110;;;1;;;;;;;;;1;;;;;;;;;;;;
Codajás;1301308;130130;;;;;;;1;;;;;;;;;1;;;;;;;;
Eirunepé;1301407;130140;;;;;;;;1;1;;;1;;;;;;2;;;;;;
Envira;1301506;130150;;1;;;1;;;;;;;;;1;;;1;;;;;;;
Fonte Boa;1301605;130160;;;;;;;;;;1;1;;;;;;;;;;;;;
Guajará;1301654;130165;;;;;;;;;;;;;;;;;;1;;;;;;
Humaitá;1301704;130170;;;;;;;;;;;;;;;1;;;;;;;;;
Itacoatiara;1301902;130190;;;;;;;;;;;;;;;;;;;;;1;;;
Itamarati;1301951;130195;;1;;;;;;;;;;;;;;;;;;;;;;
Lábrea;1302405;130240;;;;;;;;;;;;;;;;;;;;;1;;;
Manaus;1302603;130260;;1;1;;;;1;3;2;;;1;;;;;;;1;;;;;
Maraã;1302801;130280;;;;;;;;;;;;;;1;;;;;;;;;;
Maués;1302900;130290;;;;;;;1;;;;;;;;;;;;;;;;;
Nova Olinda do Norte;1303106;130310;;;;;;;;;1;;;;;;;;;;;;;;;
Novo Airão;1303205;130320;;;;1;;;;;;;;;;;;;;;;;;;;
Novo Aripuanã;1303304;130330;;;;;;;;;;;;;;;;1;;;;;;;;
Pauini;1303502;130350;;1;;;;;;;;;;;;;;;;;;;;;;
Presidente Figueiredo;1303536;130353;;;;1;;;;;;;;;;;;;;;;;;;;
Rio Preto da Eva;1303569;130356;;;;;;;;1;;;;;;;;;;;;;1;;;
Santa Isabel do Rio Negro;1303601;130360;;;;;;1;;;;;;;;;;;;;;;;;;
Santo Antônio do Içá;1303700;130370;;;;;;;;;1;;;;;;;;1;;;;;;;
São Gabriel da Cachoeira;1303809;130380;;;;;;;;;;;;;;;;;;1;;;;;;
Silves;1304005;130400;;;;;;;;;;;;;;1;;;;1;;;;;;
Tabatinga;1304062;130406;;1;;;;;;;;;;;;;;;;;;;;;;
Tapauá;1304104;130410;;;;;;;;;;;;1;;;;;;;;;;;;
Tefé;1304203;130420;;;;;;;;;1;;1;;;;;;;1;;;;;;
Urucará;1304302;130430;;;;;;1;;;;;;;;;;;;;;;;;;
Boa Vista;1400100;140010;;;;1;;;;;;;;;;;;;;;;;;;;
Bonfim;1400159;140015;1;;;;;;;;;;;;;;;1;;;;;;;;
Cantá;1400175;140017;1;;;;;;;;;;;;;;;;;;;;;;;
Caroebe;1400233;140023;;;;;;;;;;;;;;;;1;;;;;;;;
Iracema;1400282;140028;;;;;;1;;;;;;;;;;;;;;;;;;
Mucajaí;1400308;140030;;;1;;;;;;;;;;;;;;1;;;;;;;
Rorainópolis;1400472;140047;;1;;;1;;;1;1;;;1;;;;;;;;;;;;
São João da Baliza;1400506;140050;;;;;;;;;;1;;;;;;;;;;;;;;
Uiramutã;1400704;140070;;;;;;;;;;;;;;;;;;1;;;;;;
Abaetetuba;1500107;150010;;;;;1;;;;1;;1;3;;;1;;;;;;;;;
Acará;1500206;150020;;;;;;;;;1;;;;1;;;;;;;;;;;
Afuá;1500305;150030;;;;;;;;;1;;;;;;;;;1;1;;;1;;
Alenquer;1500404;150040;;;;;;;1;;;;;;;;;;;;;;;;;
Almeirim;1500503;150050;;;;;;;1;;;;;;;;1;;;1;;;;;;
Altamira;1500602;150060;;;2;;;;1;;;;;1;;;;;;;;;;;;
Anajás;1500701;150070;;;;1;;;;;;;1;;;;;1;;;;;;;;
Ananindeua;1500800;150080;;;;;;;;;;;;;;;10;;;;;;;;;
Anapu;1500859;150085;;;;;1;;2;;;;;;;;;1;;;;;;;;
Bagre;1501105;150110;;;;;;;;;1;;;;;;;;;;;;;;;
Barcarena;1501303;150130;;;;;;;;1;;;;;;;1;;;;;;;;;
Belém;1501402;150140;;;;;;1;;;;;;;1;1;4;;;1;;1;;1;;
Benevides;1501501;150150;;;;;;;;1;;;;;;6;7;2;;;;;1;;;
Bom Jesus do Tocantins;1501576;150157;;;;;;;1;;;;;;;;;;;;;;;;;
Breu Branco;1501782;150178;;;;;;;1;;;;;;1;;;;;;;;;;;
Breves;1501808;150180;;;;;;;;;;;;1;;;;;;;;;;;;
Bujaru;1501907;150190;;;;;;;;;;;;;1;;;;;;;;;;;
Cachoeira do Piriá;1501956;150195;;;;;;;;;;;1;;;;;;;;;;;;;
Cametá;1502103;150210;;;;;;;2;1;;1;;;;;;;1;;;;1;;;
Canaã dos Carajás;1502152;150215;;;;;;;;;;;;;1;;;;;;;;;;;
Capanema;1502202;150220;;;;;;;;;;;;;1;;;;;;;;;;;
Castanhal;1502400;150240;;;;;;1;;1;;;;;;;1;;;;;;;;;
Curionópolis;1502772;150277;;;;;;;;;1;;;;;;;;;;;;;;;
Dom Eliseu;1502939;150293;;;;;;;;1;;;1;1;;;;;;;;;;;;
Eldorado dos Carajás;1502954;150295;;;;;;;;;;;;;;;;;1;;;;;;;
Faro;1503002;150300;;;;;;;;;;;;;;;;;;;;;;1;;
Floresta do Araguaia;1503044;150304;;;;;;;1;;;;;;;;;1;;;1;;;;;
Goianésia do Pará;1503093;150309;;;;;1;;;;;;;;;;;;;;;;;;;
Gurupá;1503101;150310;;;;;;;;;;;;;;;;;;;;;;1;;
Ipixuna do Pará;1503457;150345;;;;;;;;;1;;;;;2;1;;;;;;;;;
Irituia;1503507;150350;;;;1;;;;;;;;;;;;;;;;;;;;
Itaituba;1503606;150360;;;;;;;;;;;;;;;;;;;;;;1;;
Itupiranga;1503705;150370;;;1;;;;;;;;;;;;;;;;;;;;;
Jacundá;1503804;150380;;;;;;;;1;;;;;;;;;;;;;;;;
Juruti;1503903;150390;;1;;;;;;;;;;;;;;;;;;;;;;
Maracanã;1504307;150430;;;;;;;;;;;;;;;;;;;1;;;;;
Medicilândia;1504455;150445;;;;;;;;1;;;2;;;;;;;;;;;;;
Melgaço;1504505;150450;;;;;;;;;;;;;;;;;1;;;;;;;
Mocajuba;1504604;150460;;;;;;;;;;;;;;;;;;;;;1;;;
Moju;1504703;150470;;;;;;;1;;;;;1;;;;;;;;;;;;
Muaná;1504901;150490;;;;;;;;;;;;;;;;;;;;;1;;;
Novo Progresso;1505031;150503;1;;;;;;;;;;;;;;;;;;;;;;;
Óbidos;1505106;150510;;;;;;;;;;;;1;;;;;;;;;;;;
Oeiras do Pará;1505205;150520;;;;;;;;;;;;;;;;;;;;;;;1;
Ourilândia do Norte;1505437;150543;;;;;;;;;;;;;;;;;;;;;1;;;
Pacajá;1505486;150548;;;1;;;;;1;;;;;;;;;;;;;;;;
Paragominas;1505502;150550;1;1;;;;;;;;;;;;;;;;;;;;;;
Parauapebas;1505536;150553;;;;;;;;;;;1;;;1;;;;;;;;;;
Placas;1505650;150565;;;;;;;;;;;1;;;;;;;;;;;;;
Ponta de Pedras;1505700;150570;;;;;;;;;;;;;;;;;;;;;;1;;
Portel;1505809;150580;;;;;;;;;;;;;;;;;;;1;1;;;;
Redenção;1506138;150613;1;;1;3;1;;;;;;1;;;;;;;;;;;;;
Rio Maria;1506161;150616;;;;;;;;;;;;;;;;;;;;2;;;;
Santa Bárbara do Pará;1506351;150635;;;;;;;;;;;;;;1;;;;;;;;;;
Santa Cruz do Arari;1506401;150640;;;;;;;;;;;;;;1;;;;;;;;;;
Santa Izabel do Pará;1506500;150650;;;;;2;;;;;;;;;;;;;;;;;;;
Santa Maria das Barreiras;1506583;150658;1;;;;;;;;;;;;;;1;;;;;;;;;
Santarém;1506807;150680;;1;;;;;;;;;;;;;;;;;;;1;;;
São Domingos do Araguaia;1507151;150715;;;;;;;;;;;;;;;;;;;;1;;;;
São Félix do Xingu;1507300;150730;;;;;;;1;;1;;;;;1;;;1;;;;;;;
São Miguel do Guamá;1507607;150760;;;;;;;;;;;;;;;1;;;;;;;;;
São Sebastião da Boa Vista;1507706;150770;;;;;;;;;;;;;;;;;;;;;1;;;
Senador José Porfírio;1507805;150780;;;;;;;;;;;;;;;;1;;;;;;;;
Tailândia;1507953;150795;;;;;;;;;1;;;;;;;;;;;;;;;
Tomé-Açu;1508001;150800;;1;;;;;;1;;;;;;;;;;;;;;;;
Tucumã;1508084;150808;;1;;;;;2;;;;;;;;;;;;;;;;;
Tucuruí;1508100;150810;;1;;;;;;;;;;;;;;;;;;;;;;
Ulianópolis;1508126;150812;;;;;;;;;;;;;;;;1;;2;;;;;;
Viseu;1508308;150830;;;;;;;;;;;;;;;1;;;;;;;;;
Xinguara;1508407;150840;;;;;;;;;;;;;;;;;1;;;;1;1;;
Laranjal do Jari;1600279;160027;;;;;;;;;;;;;1;;;;;;;;;;;
Macapá;1600303;160030;;;;1;;;;1;;;;;;;;;;;;;;;;
Mazagão;1600402;160040;;;;;;;;;;;;;;;;;;;1;;;;;
Santana;1600600;160060;3;;;;;;;;;;;;;;;;;;;;;;;
Almas;1700400;170040;;;;;1;;;;;;;;;;;;;;;;;;;
Araguaína;1702109;170210;;1;;;;;;;;;;;;;;;;;;1;;;;
Arraias;1702406;170240;;;;;;;;;;1;;;;;;;;;;;;;;
Babaçulândia;1703008;170300;;;;;;;;;;;;;1;;;;;;;;;;;
Barra do Ouro;1703073;170307;;1;;;;;;;;;;;;;;;;;;;;;;
Cachoeirinha;1703826;170382;;;;;;;;;;;;;;;1;;;;;;;;;
Centenário;1704105;170410;;;;;;1;;;;;;;;;;;;;;;;;;
Dueré;1707306;170730;;;;;;;;;;;;;;;;;;;;;;;1;
Filadélfia;1707702;170770;;;1;;;;;;;;;;;;;;;;;;;;;
Goiatins;1709005;170900;;;;;;;;;;;1;;;;;;;;;;;;;
Guaraí;1709302;170930;;;;;;;;;;;1;;;;;;;;;;;;;
Gurupi;1709500;170950;;;;;;;;;;;;;;2;;;;;;;;;;
Natividade;1714203;171420;;;;;1;;;;;;;;;;;;;;;;;;;
Nova Rosalândia;1715002;171500;;1;;;;;;;;;;;;;;;;;;;;;;
Recursolândia;1718501;171850;;;;1;;;;;;;;;;;;;;;;;;;;
Sampaio;1718808;171880;;;;;;;;;;;;;;;;;;;;1;;;;
São Bento do Tocantins;1720101;172010;;;;1;;;;;;;;;;;;;;;;;;;;
Silvanópolis;1720655;172065;;;;;;;;;;;;1;;;;;;;;;;;;
Taipas do Tocantins;1720937;172093;;;;1;;;;;;;;;;;;;;;;;;;;
Palmas;1721000;172100;;;;;;;1;;;;;;;;;;;;;;;;;
Tocantinópolis;1721208;172120;;;;;;;;;;;;;;;1;;;;;;;;;
Açailândia;2100055;210005;1;;;;;;;;;;;;;;;;;;;;;;;
Água Doce do Maranhão;2100154;210015;;;;;;;;;;;;;;;;1;;;;;;;;
Alcântara;2100204;210020;;;;;;;;;1;;;;;;;;;;;;;;;
Alto Parnaíba;2100501;210050;;;;;;;;;;;;;;;;;;1;;;;;;
Arame;2100956;210095;;;;;;;;;;;;;;;1;;;;;;;;;
Bacabal;2101202;210120;1;;;;;;;;;;1;;;;;;;;;;;;;
Bacabeira;2101251;210125;;;;;;;;;;;;;;;;1;;;;;;;;
Bacuri;2101301;210130;;;;;;;;;;;;;;;;;;1;;;;;;
Balsas;2101400;210140;;;;;;;;;;1;;;1;1;3;;1;2;;;;;;
Barra do Corda;2101608;210160;;;;;;1;;;;;;;;;;;;;;;;;;
Barreirinhas;2101707;210170;;;1;;;;;1;;;1;;;;;;;;;;;;;
Belágua;2101731;210173;;;;;;;;;;;;;;;1;;;;;;;;;
Bequimão;2101905;210190;;;;;;;;;;;;;;;;1;;;;;;;;
Boa Vista do Gurupi;2101970;210197;;;;;;;;;;;;;;;;;;;;;1;;;
Bom Jardim;2102002;210200;;;;;;;;;;;;;;1;;;;;;;;;;
Buriticupu;2102325;210232;;;;;;;;;;1;;;;;;;;;;;;;;
Cândido Mendes;2102606;210260;;;;;;;;;;;;;;;;1;;;;;;;;
Carolina;2102804;210280;;;;;;;;;;;;;;;;;1;;1;;;;;
Carutapera;2102903;210290;;;;;;;;;;;;;;1;;;;;;;;;;
Caxias;2103000;210300;;;;;;;;;;;;;;;;;;;;;1;;;
Cedral;2103109;210310;;;;;;;;;;;;;;;;;1;;;;;;;
Centro Novo do Maranhão;2103174;210317;;;;;;;;;;;;;1;;;;;;;;;;;
Chapadinha;2103208;210320;;;;;;;;1;1;;;;1;;;;;;;;;;;
Codó;2103307;210330;;;;;;;1;;;;;;;;;;;;;;;;;
Coelho Neto;2103406;210340;;;;;;;;;;;;;;;;;1;;;;;;;
Colinas;2103505;210350;;;;;;;;;;;;;;;;1;1;;;;;;;
Coroatá;2103604;210360;;;;1;;;;;;;;;;;;;;3;;1;1;;;
Cururupu;2103703;210370;;;;;;;;;;1;;;;;;;;;;;;;;
Dom Pedro;2103802;210380;;;;;;;;;;;;1;;;;;;;;1;;;;
Estreito;2104057;210405;;;;;;1;;;;;;;;;;;;;;;;;;
Feira Nova do Maranhão;2104073;210407;;;;;;;;;;;;;;;;1;;;;;;;;
Fortaleza dos Nogueiras;2104107;210410;;;;;;;;;;;;;;;;;;1;;;;;;
Fortuna;2104206;210420;;;;;;;1;;;;;;;;;;;;;;;;;
Gonçalves Dias;2104404;210440;;;;;;;;;;;;;;1;;;;;;;;;;
Governador Luiz Rocha;2104628;210462;;;;;;;;;;;;;;;;;;1;;;;;;
Governador Nunes Freire;2104677;210467;;;;;;;;;;;1;;;;;;;;;;;;;
Grajaú;2104800;210480;;;;;;;;;;;;;;;1;;;;;;;;;
Icatu;2105104;210510;;;;;;;;;;;;;;1;;;;;;;;;;
Igarapé Grande;2105203;210520;;;;;;;;;1;;;;;;;;;;;;;;;
Imperatriz;2105302;210530;;1;3;;;;;;;;;;;;;;;;;;;;;
Itapecuru Mirim;2105401;210540;;;;;;;;;;;;;;;;;;;2;;;;;
Junco do Maranhão;2105658;210565;;;;;;;;;;;;;;;;;;;1;;;;;
Lago do Junco;2105807;210580;;;;;;;;;1;;;;;;;;;;;;;;;
Lagoa do Mato;2105922;210592;;;;;;;;;;;;;1;;;;;;;;;;;
Magalhães de Almeida;2106300;210630;;;;;;;;;;;;;;1;;;;;;;;;;
Marajá do Sena;2106359;210635;;;;;;;;;;;;2;;;;;;;;;;;;
Mirador;2106706;210670;;;;;;;1;;;;;;;;;;;;;;;;;
Mirinzal;2106805;210680;;;;;;;;;1;;;;;;;;;;;;;;;
Parnarama;2107803;210780;;;;;;;;;;;1;;;;;;;1;;;;;;
Paulo Ramos;2108108;210810;;;;;;;;;;;;;;;;;;;;;;;1;
Pedreiras;2108207;210820;;;;;;1;;;;;;;;;;;;;;;;;;
Penalva;2108306;210830;;;;;;;;;;;;;;1;;;;;;;;;;
Peritoró;2108454;210845;1;;;;;;;;;;;;;;;;;;;;;;;
Pinheiro;2108603;210860;1;;;;;1;;1;1;;;;;;;;1;;;;;;;
Pio XII;2108702;210870;;;;;;;;;;;1;;;;;;;;;;;;;
Pirapemas;2108801;210880;;;;;;1;;;;;;;;;;;;;;;;;;
Presidente Dutra;2109106;210910;;;;;1;1;;;;;;;;;;1;;1;;;;;;
Presidente Juscelino;2109205;210920;;;;;;;1;;;;;;;;;;;;;;;;;
Rosário;2109601;210960;;;1;;;;;;;;;;;;;;;;;;;;1;
Santa Luzia do Paruá;2110039;211003;;;;;;;;;;;;;1;1;;;1;;;;;;;
Santo Antônio dos Lopes;2110302;211030;;;;;;;;;;;;;;1;;;;;;;;;;
São Benedito do Rio Preto;2110401;211040;;;;;;;;;;;;;1;;;;;;;;;;;
São Bento;2110500;211050;;;;;;;;;;;;;;;;;;;2;;;;;
São Bernardo;2110609;211060;;1;;;;;;;;;;;;;;;;;;;;;;
São Domingos do Azeitão;2110658;211065;;;;;;;;;;;;;;;;;;;;;1;;;
São Domingos do Maranhão;2110708;211070;;;;;;;;;;;;;1;;;1;;1;;;;;;
São João dos Patos;2111102;211110;;;;;;;;1;;;;;;;;;;;;;;;;
São Luís;2111300;211130;1;;;;;;;;;1;;;;1;;1;;;;;;;;
São Mateus do Maranhão;2111508;211150;;;;;;;;;;;1;;;;;;;;;;;1;;
São Vicente Ferrer;2111706;211170;;;;;;;;;;2;;;;;;;;;;;;;;
Sucupira do Norte;2111904;211190;;;;;;1;;;;;;;;;;;;;;;;;;
Timbiras;2112100;211210;;;;;;1;;;;;;;;;;;;;;;;;;
Timon;2112209;211220;;;;;;;;1;;;;;1;;;;;;1;;;;;
Tuntum;2112308;211230;1;;;;;;;;;;;;;1;;;;;;;;;;
Turilândia;2112456;211245;;;;;;;;;;;;1;;;;;1;2;;;;;;
Tutóia;2112506;211250;;1;;;;;;;;;;;;;;;;;;;;;;
Urbano Santos;2112605;211260;;;;;;;;;;;;;;;1;;;;;;;;;
Vargem Grande;2112704;211270;;;;;;;1;;;;;;;;1;;2;;;;;;;
Vitória do Mearim;2112902;211290;;;;;;;1;;;;;;;;;1;;;;;;;;
Assunção do Piauí;2201051;220105;;;;;;;;;1;;;;;;;;;;;;;;;
Avelino Lopes;2201101;220110;;;;;;;1;;;;;;;;;;;;;;;;;
Barra D'Alcântara;2201176;220117;;;;;;;;;;1;;;;;;;;;;;;;;
Barras;2201200;220120;;1;1;1;;;;;;;;;;;;;;;;;;;;
Boqueirão do Piauí;2201945;220194;;;;;;;;1;;;;;;;;;;;;;;;;
Caldeirão Grande do Piauí;2202091;220209;;;;;;;;;;;;;;;;;;1;;;;;;
Campo Largo do Piauí;2202174;220217;;;;;;;;;;;1;;;;;;;1;;;;;;
Corrente;2202901;220290;;;;;;1;;;;;;1;;;;;;;;;;;;
Dirceu Arcoverde;2203354;220335;;;;;1;;;;;;;;;;;;;;;;;;;
Esperantina;2203701;220370;;;;;;;;;;;;;;;;;;;;;1;;;
Inhuma;2204709;220470;;;;;;;;;;;;1;;;;;;;;;;;;
Isaías Coelho;2204907;220490;;;;;;;1;;;;;;;;;;;;;;;;;
Itaueira;2205102;220510;;;;;;;;;;;;;;;;;1;;;;;;;
Jardim do Mulato;2205250;220525;;;1;;;;;;;;;;;;;;;;;;;;;
José de Freitas;2205508;220550;1;;;;;;;;;;;;;;;;;;;;;;;
Lagoa do Barro do Piauí;2205565;220556;;;;;;;;;;;;;1;;;;;;;;;;;
Manoel Emídio;2205904;220590;;;;;;;;;1;;;;;;;;;;;;;;;
Miguel Alves;2206209;220620;;;;;;;;;;;;;;;1;;;;;;;;;
Monte Alegre do Piauí;2206605;220660;;;;;;;;;;;;;;;;1;;;;;;;;
Olho D'Água do Piauí;2207108;220710;;1;;;;;;;;;;;;;;;;;;;;;;
Palmeirais;2207504;220750;;;;;;;;;;;;;;;;;;1;;;;;;
Parnaguá;2207603;220760;;;;;;;;;;;;;;;;;;;;;;;1;
Parnaíba;2207702;220770;;;;1;;1;;;;;;;;;;;;;;;;;;
Passagem Franca do Piauí;2207751;220775;;;;;;;;;1;;;;;;;;;;;;;;;
Piracuruca;2208304;220830;1;;;;;;;;;;;;;;;;;;;;;;;
Santo Inácio do Piauí;2209500;220950;;;;;1;;;;;;;;;;;;;;;;;;;
São João da Canabrava;2209856;220985;1;;;;;;;;;;;;;;;;;;;;;;;
São João do Arraial;2209971;220997;;;;;;;;;;;1;;;;;;;;;;;;;
São Miguel do Tapuio;2210409;221040;;;;;;;;;;;1;;;;;;;;;;;;;
São Pedro do Piauí;2210508;221050;;;;;;;;1;;;;;;;;;;;;;;;;
Teresina;2211001;221100;;;1;;1;;;;;;;;;;;;;;;;;;;
União;2211100;221110;;;;;;1;;;;;;;;;;;;;;;;;;
Uruçuí;2211209;221120;;;;;;1;;;;;;;;;;1;;;;;;;;
Várzea Branca;2211357;221135;;;;;;;;;;;;;;;;2;;;;;;;;
Vila Nova do Piauí;2211605;221160;;;;;;;;;;1;;;;;;;;;;;;;;
Amontada;2300754;230075;;;;;;;;;;;;;1;;;;;;;;;;;
Banabuiú;2301851;230185;;;;;;;;1;;;;;;;;;;;;;;;;
Barro;2302008;230200;;1;;;;;;;;;;;;;;;;;;;;;;
Barroquinha;2302057;230205;;;;;;1;;;;;;;;;;;;;;;;;;
Baturité;2302107;230210;;;;;;;;;;1;;;;;;;;;;;;;;
Bela Cruz;2302305;230230;;;;;;;;;;;;;;1;;;;;;;;;;
Boa Viagem;2302404;230240;;;;;;;;;2;;;;;;;;;;;;;;;
Camocim;2302602;230260;;;;;;;;;1;;;;;;;;;1;;;;;;
Caririaçu;2303204;230320;;;;;;;;;1;;;;;;;;;;;;;;;
Caucaia;2303709;230370;1;;;;;;;;;;;;;;;;;;;;;;;
Cedro;2303808;230380;;;;;;;1;;;;;;;;;;;;;;;;;
Crateús;2304103;230410;;1;;;;;1;;;;;;;;;;;;;;;;;
Crato;2304202;230420;1;;;;;;1;;;;;;;;;;;;;;;;;
Eusébio;2304285;230428;1;;;;;;;;;;;;;;;;;;;;;;;
Fortaleza;2304400;230440;;;;;;;;2;;1;;1;;;;;1;1;;;;;;
