Observatório da Criança e do Adolescente

Proporção da população identificada às classes de rendimentos mais baixos;
 Proporção da população identificada à classe de rendimento domiciliar mensal per capita de até meio salário mínimo;
Localidade;Código IBGE;Código DataSUS;1992 ;1992 (absoluto);1993 ;1993 (absoluto);1995 ;1995 (absoluto);1996 ;1996 (absoluto);1997 ;1997 (absoluto);1998 ;1998 (absoluto);1999 ;1999 (absoluto);2001 ;2001 (absoluto);2002 ;2002 (absoluto);2003 ;2003 (absoluto);2004 ;2004 (absoluto);2005 ;2005 (absoluto);2006 ;2006 (absoluto);2007 ;2007 (absoluto);2008 ;2008 (absoluto);2009 ;2009 (absoluto);2011 ;2011 (absoluto);2012 ;2012 (absoluto);2013 ;2013 (absoluto);2014 ;2014 (absoluto);2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);2023 ;2023 (absoluto);
Pará;15;15;70,6;1897635,0;70,0;1932720,0;66,8;1942356,0;69,3;2064906,0;68,2;2079745,0;66,2;2067800,0;67,1;2220087,0;65,9;2879784,0;64,4;2878876,0;69,1;3157961,0;67,9;4712904,0;66,5;4699635,0;63,1;4539151,0;59,9;4380867,0;55,9;4155452,0;57,3;4325634,0;54,5;4237201,0;50,1;3950285,0;49,5;3955216,0;46,0;3722814,0;45,6;3737638,0;50,8;4209713,0;50,4;4223589,0;50,6;4282938,0;50,3;4304052,0;44,6;3854580,0;53,2;4643215,0;45,6;4018246,0;40,7;3621090,0;
Amapá;16;16;62,6;162231,0;64,7;180621,0;52,7;168268,0;53,3;180673,0;61,2;219140,0;60,9;230408,0;57,9;242120,0;43,6;203556,0;62,6;303463,0;62,4;313489,0;64,8;377512,0;56,4;339104,0;53,2;329812,0;51,7;329758,0;50,5;330946,0;50,9;342426,0;49,7;351100,0;46,4;335541,0;40,1;296464,0;33,9;256022,0;41,8;322380,0;47,5;374418,0;52,3;420630,0;50,2;412327,0;48,5;406344,0;47,6;406489,0;56,3;488788,0;46,7;412675,0;34,0;306001,0;
Tocantins;17;17;82,2;784258,0;76,4;750081,0;77,6;804024,0;74,1;787201,0;78,4;852385,0;73,1;814510,0;74,9;856079,0;68,7;836423,0;71,7;890987,0;67,7;857908,0;63,9;825033,0;64,1;842619,0;58,6;783957,0;54,6;742601,0;49,0;677046,0;45,0;631305,0;44,5;642430,0;40,0;585437,0;39,7;588625,0;35,5;532955,0;34,6;526267,0;39,4;593269,0;38,6;588436,0;37,4;576550,0;39,5;615492,0;36,7;578940,0;40,2;640364,0;33,1;532452,0;29,9;485923,0;
Maranhão;21;21;84,7;4231139,0;85,2;4310306,0;83,9;4350633,0;82,0;4302832,0;84,6;4492378,0;82,4;4426083,0;82,5;4627013,0;80,6;4753894,0;80,1;4798063,0;80,2;4875303,0;79,9;4925388,0;78,8;4922724,0;73,0;4619620,0;68,6;4393665,0;66,9;4333815,0;62,8;4112482,0;65,0;4342386,0;61,9;4174041,0;55,7;3788617,0;55,4;3799078,0;53,4;3692682,0;58,4;4042618,0;59,4;4129943,0;59,1;4136279,0;58,3;4100850,0;56,3;3983312,0;63,3;4507057,0;54,6;3906056,0;51,5;3706362,0;
Piauí;22;22;87,4;2270514,0;83,4;2183349,0;82,9;2203862,0;81,2;2175000,0;82,3;2222470,0;79,3;2156602,0;81,6;2307417,0;76,2;2226114,0;75,8;2239776,0;77,2;2305164,0;77,4;2333413,0;74,9;2278044,0;69,5;2131227,0;64,0;1977001,0;62,3;1937299,0;60,0;1877041,0;55,5;1754191,0;50,9;1615872,0;47,8;1523255,0;45,5;1454809,0;46,0;1474163,0;48,9;1585290,0;50,1;1627025,0;48,0;1566878,0;48,5;1586124,0;45,2;1481042,0;49,8;1637468,0;46,5;1530829,0;44,7;1475636,0;
Ceará;23;23;83,0;5370386,0;82,4;5410775,0;77,7;5250163,0;79,1;5418225,0;78,2;5429088,0;75,6;5318849,0;79,9;5886437,0;74,6;5780280,0;75,1;5901577,0;76,7;6108118,0;75,5;6088560,0;72,5;5916721,0;67,5;5572311,0;65,3;5448439,0;60,4;5090516,0;59,0;5020194,0;54,4;4710890,0;50,3;4391819,0;49,1;4320003,0;46,6;4129886,0;46,3;4128278,0;49,7;4445261,0;48,9;4402558,0;47,3;4287086,0;46,5;4238642,0;45,4;4165028,0;51,1;4717636,0;47,8;4442065,0;46,8;4370390,0;
Rio Grande do Norte;24;24;78,3;1916369,0;79,3;1965534,0;71,6;1819004,0;73,1;1879250,0;73,5;1912123,0;70,3;1849980,0;72,3;1992053,0;69,3;2006999,0;69,4;2041574,0;72,2;2156202,0;70,5;2136161,0;67,5;2074122,0;61,5;1915964,0;57,7;1821145,0;53,6;1713071,0;54,0;1746903,0;52,8;1747791,0;42,6;1425842,0;42,0;1420597,0;41,4;1414561,0;40,5;1398801,0;41,8;1428878,0;44,7;1541579,0;43,6;1517501,0;42,8;1502231,0;40,3;1423047,0;49,3;1753748,0;41,8;1497714,0;42,0;1515350,0;
Paraíba;25;25;82,3;2648496,0;80,4;2605934,0;74,5;2449560,0;76,4;2529819,0;75,3;2512705,0;71,6;2404933,0;71,5;2451996,0;75,9;2667625,0;74,0;2627912,0;73,1;2622384,0;73,4;2659285,0;69,8;2553437,0;65,7;2426677,0;65,6;2445363,0;60,0;2256664,0;60,6;2299157,0;50,4;1944274,0;47,8;1858914,0;47,8;1873232,0;42,3;1670020,0;42,7;1696292,0;47,2;1854853,0;46,1;1822384,0;45,8;1820845,0;47,9;1914151,0;47,9;1921480,0;52,9;2137099,0;50,6;2051303,0;46,0;1876323,0;
Pernambuco;26;26;79,2;5684294,0;78,8;5702625,0;74,0;5444173,0;73,9;5480763,0;74,6;5580379,0;70,6;5321345,0;74,2;5840459,0;72,4;5961733,0;72,5;6037440,0;75,3;6339227,0;73,4;6244541,0;71,0;6102263,0;67,2;5834049,0;64,5;5653313,0;61,6;5449031,0;59,1;5274723,0;54,2;4920047,0;45,9;4200779,0;44,7;4122771,0;42,2;3921375,0;44,9;4198475,0;47,1;4390731,0;46,8;4380680,0;45,2;4262473,0;46,2;4385904,0;47,3;4516297,0;56,9;5469432,0;48,5;4690862,0;46,6;4530342,0;
Alagoas;27;27;79,1;2007939,0;82,8;2123455,0;77,1;2017471,0;76,0;2008173,0;76,9;2052509,0;75,5;2034027,0;78,1;2190108,0;79,5;2343041,0;80,1;2392014,0;81,0;2449033,0;80,3;2456234,0;78,0;2412145,0;74,1;2315683,0;68,8;2170903,0;67,3;2142839,0;67,2;2157912,0;63,7;2077316,0;57,1;1875343,0;55,1;1821496,0;54,8;1822648,0;51,4;1720919,0;54,1;1775086,0;55,8;1842433,0;55,2;1827750,0;53,7;1786708,0;52,3;1748246,0;58,2;1955770,0;52,0;1753535,0;45,2;1527815,0;
Sergipe;28;28;74,7;1138898,0;75,4;1171131,0;75,2;1210453,0;72,4;1185218,0;73,0;1214583,0;69,1;1168872,0;73,4;1297007,0;71,3;1329680,0;68,0;1289732,0;68,3;1316615,0;65,6;1284398,0;65,0;1291900,0;61,9;1248536,0;57,8;1182158,0;55,9;1158669,0;53,8;1129628,0;49,9;1073663,0;46,5;1012350,0;44,8;986289,0;42,8;952468,0;43,6;980269,0;47,3;1057232,0;47,9;1079479,0;48,7;1108211,0;47,9;1100025,0;41,8;968997,0;53,5;1251241,0;43,5;1023701,0;43,4;1030248,0;
Bahia;29;29;79,1;9504677,0;79,8;9705886,0;76,9;9577727,0;77,0;9700275,0;77,0;9812573,0;74,6;9612162,0;76,3;9917950,0;74,4;10192230,0;73,8;10214993,0;75,4;10539567,0;72,6;10243257,0;70,4;10021555,0;66,1;9490793,0;63,0;9118415,0;59,8;8721048,0;57,3;8416807,0;52,9;7874051,0;50,4;7548354,0;47,3;7124648,0;43,0;6511835,0;44,4;6755038,0;47,7;6987318,0;50,1;7381531,0;48,9;7230482,0;46,1;6847018,0;44,9;6688368,0;53,2;7952119,0;47,7;7169091,0;44,4;6690355,0;
Minas Gerais;31;31;64,4;10271984,0;65,0;10499223,0;56,9;9419800,0;55,9;9364275,0;55,8;9459053,0;54,1;9276408,0;56,2;9983067,0;53,0;9782005,0;52,1;9728766,0;54,2;10234674,0;51,3;9791013,0;46,4;8947022,0;41,9;8160447,0;38,4;7549196,0;35,2;6982186,0;32,4;6482023,0;29,1;5915505,0;24,9;5100086,0;23,7;4888738,0;22,4;4651758,0;23,6;4924043,0;25,3;5257320,0;25,6;5353002,0;24,9;5226903,0;23,1;4885914,0;22,7;4832491,0;29,2;6256546,0;25,0;5376655,0;20,1;4336751,0;
Espírito Santo;32;32;64,8;1716704,0;65,5;1763914,0;57,0;1584333,0;55,6;1568834,0;56,1;1606285,0;52,9;1537086,0;55,0;1687203,0;55,3;1800914,0;51,4;1700490,0;53,7;1804185,0;50,0;1705329,0;47,3;1637194,0;41,7;1464705,0;38,0;1353637,0;35,7;1289226,0;36,3;1328555,0;27,4;1028984,0;23,5;893693,0;26,9;1035376,0;22,6;880104,0;24,6;970303,0;27,3;1057779,0;26,4;1035169,0;24,1;957107,0;22,6;905868,0;24,3;987626,0;30,9;1268093,0;22,9;948956,0;20,3;850987,0;
Rio de Janeiro;33;33;43,1;5572532,0;49,6;6477896,0;39,0;5195677,0;36,8;4950011,0;37,8;5135412,0;34,1;4675563,0;36,3;5189781,0;36,9;5532620,0;34,6;5235844,0;38,5;5877930,0;35,4;5450809,0;35,1;5449095,0;30,1;4710512,0;29,0;4572771,0;27,2;4320042,0;25,1;4014303,0;25,3;4099350,0;23,4;3815053,0;21,2;3476548,0;18,6;3067173,0;19,2;3184237,0;21,0;3557790,0;21,7;3693972,0;20,4;3499522,0;20,4;3517984,0;23,8;4134624,0;27,8;4854557,0;24,0;4216181,0;20,8;3667350,0;
São Paulo;35;35;38,4;12365729,0;39,9;13067428,0;28,3;9574902,0;27,8;9552174,0;28,6;9975521,0;27,6;9773322,0;32,3;11856693,0;31,7;12191086,0;32,6;12700014,0;35,6;14042887,0;33,8;13494275,0;30,2;12198503,0;26,1;10664268,0;23,3;9624431,0;21,2;8849306,0;20,4;8602262,0;17,0;7307848,0;15,0;6508067,0;14,7;6434066,0;13,0;5738211,0;13,5;5988699,0;14,9;6665976,0;17,8;8022190,0;15,7;7128613,0;14,7;6758831,0;17,7;8172932,0;20,6;9606023,0;16,7;7827088,0;14,5;6858073,0;
Paraná;41;41;60,2;5163066,0;55,7;4844265,0;48,9;4369798,0;47,0;4254869,0;48,8;4475018,0;46,6;4327536,0;50,4;4786502,0;44,2;4339006,0;42,0;4170524,0;43,9;4407849,0;39,6;4018985,0;38,3;3927767,0;32,8;3398489,0;28,2;2950517,0;26,6;2809419,0;25,2;2685929,0;19,9;2158037,0;17,9;1957371,0;15,6;1719360,0;14,2;1576968,0;15,1;1683826,0;17,5;1950904,0;17,7;1992840,0;16,5;1874707,0;16,4;1868794,0;18,6;2137049,0;20,8;2403354,0;17,5;2035366,0;15,3;1797429,0;
Santa Catarina;42;42;47,3;2185758,0;45,3;2126057,0;38,5;1861960,0;37,4;1834808,0;38,6;1920382,0;35,7;1801064,0;40,1;2128440,0;32,1;1784696,0;30,5;1722097,0;31,2;1789001,0;26,8;1560480,0;24,8;1466346,0;20,0;1201067,0;17,9;1091355,0;18,6;1151135,0;14,5;910818,0;13,8;892498,0;11,2;734929,0;11,0;732007,0;9,1;613977,0;9,5;652072,0;11,6;799298,0;10,8;750635,0;9,7;685426,0;9,2;656926,0;12,4;900070,0;13,4;984811,0;11,4;844040,0;10,7;802641,0;
Rio Grande do Sul;43;43;44,6;4124067,0;44,5;4163218,0;42,0;4020329,0;40,7;3939111,0;42,1;4120402,0;38,3;3788581,0;41,9;4242491,0;37,8;3928363,0;38,2;4003043,0;37,7;3981778,0;34,7;3692108,0;34,3;3675138,0;30,5;3289977,0;27,8;3017338,0;25,1;2740123,0;24,1;2645338,0;20,5;2272518,0;18,0;2004420,0;16,6;1856180,0;15,1;1694941,0;15,0;1686212,0;14,0;1569656,0;15,0;1683375,0;15,5;1750663,0;12,3;1399640,0;15,5;1763008,0;16,8;1920926,0;15,4;1763970,0;14,0;1615345,0;
Mato Grosso do Sul;50;50;61,8;1122513,0;60,0;1108960,0;55,1;1053116,0;55,5;1077761,0;54,3;1070804,0;49,4;989456,0;54,1;1114605,0;51,6;1120906,0;48,8;1078043,0;50,7;1138591,0;48,4;1104520,0;46,4;1075668,0;40,5;953709,0;37,6;898795,0;34,5;836804,0;32,5;799604,0;24,5;619500,0;18,9;484313,0;18,0;467156,0;14,4;378363,0;17,0;451134,0;20,5;535702,0;22,7;600737,0;20,9;560351,0;18,9;510675,0;21,9;598918,0;26,1;721116,0;18,6;520530,0;17,4;490530,0;
Mato Grosso;51;51;66,4;1381321,0;60,6;1287934,0;56,8;1257501,0;56,1;1266087,0;53,4;1227306,0;50,4;1180410,0;54,4;1346903,0;50,7;1330301,0;50,9;1361554,0;54,6;1488089,0;47,0;1304312,0;47,0;1327415,0;42,7;1227064,0;42,2;1232830,0;34,1;1012166,0;32,5;979682,0;24,9;772969,0;24,3;765126,0;22,6;721259,0;15,8;510850,0;19,3;633177,0;23,0;759168,0;21,8;729469,0;19,4;657164,0;19,0;650403,0;22,6;784441,0;26,3;922005,0;20,3;718951,0;16,5;592637,0;
Goiás;52;52;63,7;2642849,0;61,4;2613122,0;57,9;2585873,0;57,0;2603603,0;55,2;2574948,0;52,1;2484651,0;55,6;2749183,0;52,8;2757295,0;50,7;2706136,0;51,5;2806983,0;47,2;2624607,0;47,7;2703973,0;41,1;2374137,0;37,0;2175558,0;33,6;2009534,0;30,8;1872546,0;25,1;1574052,0;22,0;1400350,0;20,9;1349250,0;18,6;1217233,0;19,1;1266836,0;22,6;1519852,0;22,7;1548598,0;22,2;1539214,0;21,7;1522329,0;24,2;1720691,0;27,8;2000971,0;20,8;1515215,0;16,6;1226127,0;
Distrito Federal;53;53;44,8;743538,0;41,6;710186,0;30,3;545519,0;34,4;634818,0;29,4;555104,0;32,7;632562,0;36,4;736854,0;37,8;815009,0;35,7;784777,0;39,9;895005,0;38,4;879507,0;33,0;772237,0;29,3;701153,0;25,9;633740,0;25,0;625581,0;24,7;632191,0;19,9;532860,0;18,4;504044,0;16,1;450931,0;14,9;426564,0;13,1;383911,0;15,0;431406,0;16,3;476418,0;14,9;443379,0;13,8;414184,0;16,1;490806,0;17,1;527637,0;14,5;454299,0;14,7;463395,0;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

  Proporção da população identificada à classe de rendimento domiciliar mensal per capita de até um quarto de salário mínimo;
Brasil;0;0;34,1;49597594,0;33,8;49894363,0;28,5;43297925,0;28,5;43897098,0;28,4;44340353,0;27,6;43672102,0;28,2;46285619,0;27,7;47849641,0;26,8;46920530,0;28,1;49838258,0;25,7;47143888,0;23,2;43071131,0;19,9;37382513,0;18,1;34381660,0;16,0;30719976,0;15,2;29487259,0;12,9;25519463,0;10,9;21766091,0;10,6;21355511,0;8,9;18083986,0;9,2;18910843,0;11,3;23132638,0;12,0;24795498,0;11,8;24484284,0;11,6;24318425,0;10,7;22517284,0;14,7;31232301,0;10,9;23430442,0;9,3;19943121,0;
Norte;1;1;43,2;2843061,0;39,9;2711964,0;33,6;2428703,0;34,6;2574045,0;36,3;2774690,0;36,1;2837899,0;35,3;2976811,0;34,1;3379300,0;34,9;3553591,0;35,7;3731454,0;35,2;5129078,0;32,4;4814229,0;28,1;4257946,0;27,6;4266616,0;23,0;3624119,0;23,1;3692226,0;22,6;3730039,0;19,2;3222478,0;18,1;3085435,0;15,7;2714905,0;15,5;2713759,0;21,2;3690733,0;20,9;3673298,0;21,1;3760278,0;21,9;3958670,0;17,4;3189356,0;24,3;4514578,0;17,6;3304867,0;14,2;2696303,0;
Nordeste;2;2;58,6;25189488,0;59,8;26001425,0;51,9;23078654,0;52,9;23779310,0;52,9;24042251,0;50,7;23283880,0;51,3;24331198,0;49,9;24812510,0;49,0;24670580,0;50,7;25831847,0;47,0;24219095,0;43,4;22603890,0;38,3;20174962,0;34,9;18577247,0;31,4;16839484,0;29,5;15947433,0;25,9;14283827,0;21,7;12020003,0;20,9;11684938,0;18,1;10184335,0;19,6;11077421,0;22,3;12453850,0;24,0;13499238,0;23,4;13254447,0;23,5;13370520,0;19,6;11222825,0;27,7;15924026,0;21,1;12173012,0;18,7;10827133,0;
Sudeste;3;3;21,6;13765950,0;21,8;14095089,0;16,2;10771440,0;15,9;10714205,0;15,6;10651704,0;15,6;10791197,0;16,1;11565604,0;16,7;12552467,0;15,9;12095321,0;17,4;13390444,0;15,1;11750535,0;12,8;10096816,0;10,5;8371044,0;9,3;7437620,0;8,1;6599070,0;7,8;6365936,0;6,0;5027809,0;5,1;4274926,0;5,3;4444530,0;4,2;3622754,0;4,1;3540005,0;5,7;4924330,0;6,3;5443054,0;6,1;5369260,0;5,7;4997255,0;6,4;5724719,0;8,8;7874043,0;6,3;5695113,0;5,1;4651328,0;
Sul;4;4;23,9;5364202,0;21,2;4822130,0;19,4;4528865,0;18,3;4325612,0;19,2;4595017,0;18,0;4360214,0;19,3;4811516,0;16,7;4303431,0;15,3;3986447,0;15,0;3950457,0;13,2;3512747,0;12,0;3221848,0;9,8;2672354,0;8,6;2351806,0;7,4;2053580,0;6,7;1875718,0;5,3;1507857,0;4,3;1219067,0;4,1;1184041,0;3,4;997339,0;3,5;1028987,0;4,2;1216466,0;4,2;1229737,0;4,2;1233167,0;3,8;1132092,0;4,8;1434246,0;5,3;1613422,0;4,3;1322596,0;3,6;1117668,0;
Centro-Oeste;5;5;30,8;2989216,0;27,8;2762388,0;24,5;2545964,0;25,0;2652969,0;22,3;2413575,0;21,1;2331228,0;23,3;2680686,0;22,2;2702722,0;21,1;2620591,0;22,9;2900228,0;18,3;2362199,0;17,0;2239770,0;13,3;1788063,0;11,6;1578968,0;10,0;1393246,0;9,3;1305829,0;6,2;909104,0;5,5;820498,0;5,4;809576,0;3,5;538734,0;3,6;550671,0;5,5;847260,0;6,0;950172,0;5,4;867133,0;5,3;859885,0;5,8;946138,0;7,9;1306231,0;5,6;934854,0;3,8;650688,0;
Rondônia;11;11;32,2;220952,0;27,3;193193,0;23,5;176424,0;22,3;172125,0;21,5;170358,0;17,2;140028,0;19,2;168331,0;26,2;246146,0;23,7;230498,0;24,1;242311,0;21,5;327033,0;28,3;437978,0;20,6;324204,0;19,5;311657,0;17,3;280666,0;15,8;260062,0;13,3;224864,0;11,6;198649,0;11,1;192392,0;8,3;145533,0;9,0;159947,0;10,8;184442,0;9,7;167936,0;9,9;172238,0;9,9;174767,0;8,8;156920,0;14,3;257730,0;9,7;176693,0;7,3;135115,0;
Acre;12;12;32,3;88269,0;34,8;99208,0;23,0;71011,0;28,3;90658,0;28,0;92851,0;26,3;90357,0;32,1;118017,0;32,3;130539,0;33,0;138034,0;33,2;143612,0;41,8;272090,0;38,9;258910,0;32,9;223746,0;33,9;235422,0;27,1;192144,0;25,7;186042,0;22,4;168396,0;23,4;179214,0;21,0;163710,0;19,3;153064,0;19,9;160807,0;26,4;218717,0;27,8;233645,0;23,3;198649,0;27,0;233345,0;20,8;182479,0;26,6;237046,0;22,5;202710,0;23,3;212878,0;
Amazonas;13;13;42,3;664570,0;41,4;673056,0;31,4;544889,0;28,6;511670,0;33,1;609441,0;41,4;785174,0;38,5;802424,0;36,6;820256,0;36,9;853096,0;36,8;876726,0;36,0;1148179,0;29,7;969035,0;26,2;874385,0;32,0;1091113,0;25,8;898059,0;22,1;784701,0;24,6;907432,0;21,4;804046,0;19,4;741754,0;15,7;610505,0;19,6;773275,0;25,6;971489,0;24,8;956462,0;24,4;956029,0;25,9;1032445,0;23,3;939870,0;28,1;1151621,0;22,2;922086,0;16,8;709215,0;
Roraima;14;14;0,0;0,0;0,0;0,0;0,0;0,0;16,0;28350,0;0,0;0,0;24,0;45802,0;16,3;38230,0;29,5;79916,0;36,8;103673,0;32,8;95810,0;46,5;183759,0;37,4;152423,0;27,7;116226,0;25,3;109037,0;23,4;103407,0;20,4;92293,0;14,1;66616,0;14,2;68458,0;12,5;61407,0;9,4;47013,0;10,3;52286,0;13,0;61002,0;13,2;64179,0;16,4;84284,0;21,7;117204,0;18,9;106414,0;25,9;150500,0;17,4;103589,0;15,4;93719,0;
