Observatório da Criança e do Adolescente

População de cinco a 17 anos de idade em situação de trabalho infantil que realizaram atividades identificadas na Lista TIP das piores formas de trabalho infantil - A partir de 2016;
5 a 9 anos de idade;
Localidade;Código IBGE;Código DataSUS;2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2022 ;2022 (absoluto);

Amapá;16;16;21,5;927,0;21,0;838,0;0,0;0,0;0,0;0,0;0,0;0,0;
Tocantins;17;17;12,2;1252,0;5,6;450,0;5,8;269,0;3,2;224,0;0,2;1287,0;
Maranhão;21;21;12,6;8730,0;18,4;8348,0;12,9;4918,0;20,9;6391,0;1,0;7682,0;
Piauí;22;22;13,1;3984,0;17,1;3420,0;11,3;2069,0;13,4;1926,0;0,8;6237,0;
Ceará;23;23;20,2;6638,0;16,7;5535,0;20,8;5515,0;21,6;5979,0;0,2;1832,0;
Rio Grande do Norte;24;24;18,4;1592,0;8,1;748,0;19,3;2060,0;34,2;1447,0;0,4;3149,0;
Paraíba;25;25;20,9;5572,0;12,1;1360,0;9,8;1894,0;19,0;2447,0;0,3;1880,0;
Pernambuco;26;26;13,3;3413,0;13,3;2649,0;7,2;2072,0;10,9;2882,0;0,7;5014,0;
Alagoas;27;27;27,8;4755,0;19,5;1959,0;8,3;428,0;8,4;647,0;0,2;1249,0;
Sergipe;28;28;14,9;2666,0;22,6;3761,0;30,4;3249,0;19,8;1636,0;0,5;3976,0;
Bahia;29;29;12,7;13142,0;12,2;9275,0;14,8;9432,0;12,6;9557,0;2,4;17940,0;
Minas Gerais;31;31;10,0;9594,0;10,5;10036,0;9,0;8547,0;10,2;11084,0;1,0;7481,0;
Espírito Santo;32;32;10,4;1476,0;7,3;1153,0;7,8;909,0;12,1;2018,0;0,5;3516,0;
Rio de Janeiro;33;33;7,8;1375,0;0,0;0,0;8,2;1105,0;8,1;804,0;0,3;2591,0;
São Paulo;35;35;3,0;2271,0;7,9;6046,0;2,7;3096,0;8,6;7749,0;1,7;12611,0;
Paraná;41;41;6,6;3474,0;12,4;6825,0;14,2;7511,0;12,3;5069,0;1,4;10236,0;
Santa Catarina;42;42;7,8;2203,0;7,6;2142,0;8,0;2241,0;2,3;461,0;0,2;1512,0;
Rio Grande do Sul;43;43;7,1;4626,0;11,3;4744,0;9,8;3885,0;12,1;4621,0;0,6;4830,0;
Mato Grosso do Sul;50;50;14,8;2000,0;14,5;1147,0;15,9;1806,0;17,2;1809,0;0,1;692,0;
Mato Grosso;51;51;10,9;2364,0;15,9;3425,0;6,6;1246,0;4,6;862,0;0,4;3138,0;
Goiás;52;52;7,2;2201,0;12,8;3491,0;10,0;2480,0;5,5;1327,0;0,5;3607,0;
Distrito Federal;53;53;6,0;344,0;10,0;418,0;11,5;319,0;0,0;0,0;0,0;0,0;

14 a 15 anos de idade;
Brasil;0;0;27,1;250904,0;25,0;190662,0;27,4;207996,0;25,9;181448,0;23,8;179709,0;
Norte;1;1;30,6;52687,0;29,7;40602,0;32,3;40853,0;36,7;40725,0;5,2;39318,0;
Nordeste;2;2;27,7;91802,0;27,7;67001,0;28,7;63547,0;22,3;46344,0;7,8;59140,0;
Sudeste;3;3;22,6;46196,0;21,3;42360,0;25,2;58874,0;22,4;50593,0;6,1;45741,0;
Sul;4;4;25,3;36877,0;19,5;24340,0;22,9;27659,0;24,4;24159,0;2,7;20680,0;
Centro-Oeste;5;5;32,6;23340,0;26,8;16360,0;29,5;17062,0;34,2;19623,0;2,0;14827,0;
Rondônia;11;11;26,9;6181,0;24,0;3931,0;27,5;5051,0;22,5;2569,0;0,2;1819,0;
Acre;12;12;30,4;2882,0;31,4;1634,0;27,5;1160,0;45,2;2012,0;0,1;962,0;
Amazonas;13;13;32,9;10501,0;37,1;12964,0;28,4;9258,0;38,9;13760,0;1,5;11250,0;
Roraima;14;14;16,4;340,0;20,4;299,0;60,6;642,0;11,2;234,0;0,0;280,0;
Pará;15;15;32,0;29164,0;28,6;19077,0;36,8;23681,0;41,9;20835,0;3,0;22485,0;
Amapá;16;16;16,9;730,0;6,6;264,0;33,0;443,0;0,0;0,0;0,2;1168,0;
Tocantins;17;17;28,2;2889,0;30,2;2433,0;13,4;619,0;18,9;1315,0;0,2;1356,0;
Maranhão;21;21;29,5;20443,0;26,2;11889,0;30,2;11488,0;23,4;7135,0;1,3;10141,0;
Piauí;22;22;27,5;8350,0;25,7;5130,0;20,1;3690,0;28,3;4054,0;0,8;5901,0;
Ceará;23;23;23,2;7624,0;32,4;10756,0;20,7;5487,0;26,9;7433,0;0,4;2878,0;
Rio Grande do Norte;24;24;28,0;2419,0;46,4;4304,0;33,8;3601,0;19,3;815,0;0,1;828,0;
Paraíba;25;25;26,6;7076,0;13,4;1514,0;27,6;5342,0;2,1;276,0;0,4;2982,0;
Pernambuco;26;26;21,0;5362,0;21,6;4285,0;32,9;9451,0;25,3;6689,0;0,4;2660,0;
Alagoas;27;27;22,9;3917,0;25,9;2606,0;14,2;734,0;30,7;2351,0;0,3;1962,0;
Sergipe;28;28;30,3;5443,0;35,0;5823,0;23,7;2539,0;15,7;1303,0;0,4;2854,0;
Bahia;29;29;30,2;31168,0;27,3;20694,0;33,3;21215,0;21,4;16290,0;3,8;28934,0;
Minas Gerais;31;31;23,8;22891,0;28,4;27163,0;26,0;24544,0;25,2;27498,0;2,8;21348,0;
Espírito Santo;32;32;27,8;3934,0;31,4;4991,0;31,6;3688,0;15,9;2659,0;0,5;3941,0;
Rio de Janeiro;33;33;29,5;5209,0;17,5;1826,0;11,7;1577,0;38,4;3810,0;0,5;3743,0;
São Paulo;35;35;18,4;14162,0;10,9;8380,0;25,6;29065,0;18,5;16627,0;2,2;16710,0;
Paraná;41;41;21,8;11422,0;21,8;11972,0;20,2;10686,0;27,2;11207,0;1,2;9032,0;
Santa Catarina;42;42;20,6;5809,0;23,6;6660,0;29,3;8262,0;24,3;4800,0;0,6;4576,0;
Rio Grande do Sul;43;43;30,0;19647,0;13,6;5707,0;22,0;8711,0;21,4;8152,0;0,9;7071,0;
Mato Grosso do Sul;50;50;23,6;3189,0;32,0;2531,0;24,6;2791,0;14,0;1475,0;0,4;3281,0;
Mato Grosso;51;51;32,4;7029,0;24,8;5357,0;41,6;7828,0;45,6;8499,0;0,9;6540,0;
Goiás;52;52;35,0;10725,0;25,5;6958,0;23,6;5886,0;29,0;7037,0;0,7;5007,0;
Distrito Federal;53;53;41,9;2398,0;36,2;1514,0;20,0;557,0;65,4;2613,0;0,0;0,0;

16 a 17 anos de idade;
Brasil;0;0;58,2;539136,0;59,8;456229,0;59,2;449474,0;59,2;415100,0;55,3;417942,0;
Norte;1;1;47,0;81044,0;50,2;68657,0;48,4;61246,0;48,9;54248,0;10,4;78617,0;
Nordeste;2;2;54,7;181228,0;55,1;133192,0;54,6;120748,0;57,8;120383,0;15,0;113252,0;
Sudeste;3;3;68,6;140444,0;67,6;134526,0;66,6;155445,0;64,3;145114,0;16,4;123620,0;
Sul;4;4;65,5;95678,0;69,1;86413,0;64,3;77593,0;63,7;63077,0;8,3;62631,0;
Centro-Oeste;5;5;56,9;40744,0;54,8;33433,0;59,5;34441,0;56,2;32279,0;5,3;39821,0;
Rondônia;11;11;55,8;12831,0;62,6;10243,0;50,1;9199,0;56,1;6399,0;0,8;6041,0;
Acre;12;12;44,0;4169,0;55,8;2902,0;70,6;2976,0;32,4;1443,0;0,2;1240,0;
Amazonas;13;13;45,9;14671,0;35,4;12358,0;53,2;17388,0;48,0;16954,0;2,0;15253,0;
Roraima;14;14;59,9;1245,0;68,2;997,0;39,4;417,0;41,7;873,0;0,1;848,0;
Pará;15;15;43,8;39933,0;51,3;34234,0;41,4;26632,0;44,6;22160,0;6,5;49067,0;
Amapá;16;16;54,3;2340,0;72,4;2889,0;67,0;901,0;100,0;1106,0;0,2;1293,0;
Tocantins;17;17;57,1;5854,0;62,6;5035,0;80,8;3733,0;76,3;5313,0;0,7;4876,0;
Maranhão;21;21;55,0;38024,0;53,8;24444,0;52,9;20112,0;50,3;15342,0;2,7;20588,0;
Piauí;22;22;54,4;16488,0;53,8;10745,0;61,6;11335,0;54,0;7740,0;0,8;5673,0;
Ceará;23;23;55,0;18054,0;50,5;16734,0;57,4;15217,0;48,8;13508,0;1,4;10839,0;
Rio Grande do Norte;24;24;53,6;4638,0;45,6;4233,0;46,9;5006,0;46,5;1966,0;0,3;1923,0;
Paraíba;25;25;51,1;13612,0;72,5;8177,0;62,6;12096,0;77,3;9978,0;0,8;5760,0;
Pernambuco;26;26;61,0;15604,0;61,9;12295,0;59,1;17003,0;60,3;15940,0;1,9;14082,0;
Alagoas;27;27;46,1;7905,0;54,6;5484,0;77,6;4027,0;60,9;4668,0;0,7;5060,0;
Sergipe;28;28;47,9;8600,0;39,9;6638,0;39,4;4216,0;59,3;4909,0;0,5;3646,0;
Bahia;29;29;56,5;58302,0;58,6;44445,0;49,9;31738,0;60,8;46332,0;6,0;45680,0;
Minas Gerais;31;31;63,1;60700,0;57,6;55176,0;62,3;58956,0;61,9;67573,0;7,0;52917,0;
Espírito Santo;32;32;61,8;8747,0;61,4;9770,0;60,6;7067,0;65,6;10972,0;1,3;9680,0;
Rio de Janeiro;33;33;62,7;11075,0;82,5;8592,0;76,5;10344,0;50,1;4967,0;0,8;6275,0;
São Paulo;35;35;78,0;59924,0;79,2;60990,0;69,6;79079,0;68,5;61603,0;7,2;54747,0;
Paraná;41;41;68,8;36065,0;65,2;35779,0;63,4;33506,0;58,7;24200,0;2,8;20770,0;
Santa Catarina;42;42;69,7;19667,0;68,9;19481,0;62,1;17519,0;72,5;14337,0;2,6;19309,0;
Rio Grande do Sul;43;43;61,1;39946,0;74,3;31154,0;67,0;26567,0;64,4;24538,0;3,0;22553,0;
Mato Grosso do Sul;50;50;58,9;7954,0;53,6;4242,0;56,7;6434,0;65,8;6915,0;0,8;5951,0;
Mato Grosso;51;51;56,7;12287,0;56,9;12295,0;51,7;9728,0;47,5;8838,0;2,2;16742,0;
Goiás;52;52;57,1;17515,0;53,7;14648,0;65,7;16370,0;62,3;15142,0;1,9;14367,0;
Distrito Federal;53;53;52,1;2986,0;53,8;2249,0;68,5;1908,0;34,6;1384,0;0,4;2762,0;

População de cinco a 17 anos de idade em situação de trabalho infantil que realizaram atividades identificados na Lista TIP das piores formas de trabalho infantil;
Brasil;0;0;43,9;926294,0;39,3;763577,0;39,9;759750,0;39,9;701444,0;40,2;755701,0;
Norte;1;1;51,1;172299,0;43,0;136793,0;44,9;126637,0;48,2;111061,0;51,9;155407,0;
Nordeste;2;2;43,8;331563,0;37,4;241551,0;37,7;221194,0;37,6;208213,0;40,1;229646,0;
Sudeste;3;3;35,1;204779,0;35,8;199152,0;38,8;233351,0;38,9;225672,0;34,9;202544,0;
Sul;4;4;50,2;146054,0;44,9;125083,0;43,1;120705,0;40,3;99070,0;38,2;103445,0;
Centro-Oeste;5;5;50,1;71599,0;41,3;60989,0;37,5;57864,0;38,9;57421,0;41,2;64657,0;
Rondônia;11;11;62,4;23012,0;64,9;16355,0;57,1;18356,0;49,8;11398,0;53,0;9773,0;
Acre;12;12;45,6;9469,0;31,7;5202,0;26,6;4217,0;36,8;4450,0;32,0;3126,0;
Amazonas;13;13;53,9;31938,0;56,9;34961,0;52,9;32658,0;64,0;35347,0;58,7;29014,0;
Roraima;14;14;47,6;2080,0;37,5;1463,0;18,4;1059,0;42,2;2092,0;42,6;1244,0;
Pará;15;15;49,5;91236,0;36,0;66777,0;43,2;64384,0;43,6;49703,0;53,4;102276,0;
Amapá;16;16;44,8;4310,0;40,2;3991,0;48,9;1344,0;34,5;1106,0;34,2;2461,0;
Tocantins;17;17;46,7;10251,0;50,5;8046,0;31,5;4621,0;38,7;6967,0;37,4;7519,0;
Maranhão;21;21;48,1;69199,0;39,0;45417,0;40,7;38038,0;36,3;30519,0;39,4;39547,0;
Piauí;22;22;48,8;30323,0;40,7;19985,0;40,0;18396,0;28,2;14329,0;37,2;19086,0;
Ceará;23;23;39,9;32820,0;38,3;33170,0;34,0;26495,0;35,8;27682,0;25,1;16018,0;
Rio Grande do Norte;24;24;27,9;8649,0;39,5;9285,0;40,9;10667,0;20,0;4228,0;41,9;7263,0;
Paraíba;25;25;45,7;26632,0;27,2;11274,0;41,8;19332,0;33,6;12909,0;33,3;10986,0;
Pernambuco;26;26;34,0;25578,0;26,2;19863,0;36,5;28751,0;42,8;26439,0;32,2;21984,0;
Alagoas;27;27;51,6;17136,0;37,9;10049,0;31,1;5189,0;30,6;7666,0;33,3;8271,0;
Sergipe;28;28;50,9;17950,0;57,8;16640,0;44,8;10702,0;49,4;8280,0;40,8;11141,0;
Bahia;29;29;43,8;103275,0;38,6;75872,0;35,8;63624,0;42,7;76165,0;51,0;95349,0;
Minas Gerais;31;31;35,9;96153,0;33,7;95823,0;36,7;94565,0;38,6;109154,0;35,4;84057,0;
Espírito Santo;32;32;56,5;14157,0;53,8;15914,0;41,6;11664,0;56,8;16725,0;50,8;18805,0;
Rio de Janeiro;33;33;43,8;17659,0;32,2;10418,0;45,8;13527,0;32,9;9923,0;37,0;12609,0;
São Paulo;35;35;30,6;76812,0;36,7;76999,0;39,7;113595,0;37,8;89873,0;32,0;87070,0;
Paraná;41;41;47,7;52432,0;46,2;54852,0;44,2;52843,0;39,8;41195,0;38,1;41623,0;
Santa Catarina;42;42;46,4;28200,0;45,8;28283,0;48,2;28201,0;40,8;19765,0;43,0;25768,0;
Rio Grande do Sul;43;43;54,4;65424,0;42,7;41949,0;38,9;39660,0;40,5;38107,0;35,3;36054,0;
Mato Grosso do Sul;50;50;55,2;13516,0;32,9;7920,0;40,6;11345,0;35,4;10503,0;41,5;9924,0;
Mato Grosso;51;51;53,1;21680,0;47,0;21601,0;47,7;18802,0;42,6;18621,0;55,1;27627,0;
Goiás;52;52;47,0;30675,0;39,8;27287,0;35,3;24931,0;41,4;24301,0;33,7;23294,0;
Distrito Federal;53;53;47,0;5728,0;45,9;4181,0;17,0;2784,0;25,7;3997,0;27,4;3812,0;
